"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","04 Mini Max","1073746870","Heat 2","Race","2022-10-08 18:11:00 UTC","2022-10-08 18:19:00 UTC","FINAL","9","https://racehero.io/events/rotax-us-trophy-final/results/1073746870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Gage Korn","1","1","133","MINI","1","1","","","","0","9","625.946","8","69.531","0.0","0.0","0.0","0","Race Factory","Colorado","Race Factory"
"Lucas Deslongchamps","2","2","127","MINI","6","6","0.392","","0.392","0.392","9","626.338","6","69.514","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Kyle Drysdale","3","3","120","MINI","2","2","1.774","","2.166","2.166","9","628.112","6","69.701","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Fion Shi","4","4","153","MINI","4","4","3.371","","5.537","5.537","9","631.483","4","69.845","0.0","0.0","0.0","0","Gillard","New York","KWR"
"Jackson Lachapelle","5","5","104","MINI","5","5","0.131","","5.668","5.668","9","631.614","4","69.892","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Antoine Lemieux","6","6","198","MINI","8","8","0.185","","5.853","5.853","9","631.799","5","69.939","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Oliver Mrak","7","7","112","MINI","7","7","1.831","","7.684","7.684","9","633.63","5","70.209","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Matteo Quinto","8","8","134","MINI","3","3","2.414","","10.098","10.098","9","636.044","8","69.551","0.0","0.0","0.0","0","OTK Kart","Colorado","Qunito Racing"
"Nathan Holy","9","9","117","MINI","11","11","0.261","","10.359","10.359","9","636.305","7","70.239","0.0","0.0","0.0","0","OTK Kart","New York","OVRP"
"Sebastian Rist","10","10","122","MINI","10","10","0.068","","10.427","10.427","9","636.373","7","70.202","0.0","0.0","0.0","0","Compkart","Virginia","KWR/U Races"
"Luke Kanjanapitak","11","11","108","MINI","9","9","0.106","","10.533","10.533","9","636.479","4","70.304","0.0","0.0","0.0","0","Praga","Florida","Scuderia Praga"
"Xander Maltesta","12","12","142","MINI","12","12","2.770","","13.303","13.303","9","639.249","5","70.867","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Adam Sana","13","13","154","MINI","13","13","7.681","","20.984","20.984","9","646.93","7","71.442","0.0","0.0","0.0","0","Kosmic Kart","New York","MDR Racing"
"Caleb Smith","14","14","111","MINI","14","14","9.538","","30.522","30.522","9","656.468","4","71.967","0.0","0.0","0.0","0","BirelArt","Canada","Pro Kart Concepts"
