"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","01 Junior Max","536872108","Junior Prefinal Starting Grid","Race Grid","2022-10-08 19:37:25 UTC","2022-10-08 19:37:25 UTC","FINAL","3","https://racehero.io/events/rotax-us-trophy-final/results/536872108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Cooper O'Clair","1","1","221","JR","1","1","","","","0","3","1947.442","1","65.848","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Archer Eversman","2","2","222","JR","2","2","","","","20.199","3","1967.641","2","66.112","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Alexander Jacoby","3","3","259","JR","3","3","","","","26.294","3","1973.736","2","66.247","0.0","0.0","0.0","0","Compkart","Washington DC","Compkart"
"Ben Hernandez","4","4","208","JR","4","4","","","","56.719","3","2004.161","1","66.32","0.0","0.0","0.0","0","Kosmic Kart","New York","Mike Doty Racing"
"Giovanni Santora","5","5","273","JR","5","5","","","","29.104","3","1976.546","2","66.312","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Frederique Lemieux","6","6","297","JR","6","6","","","","54.449","3","2001.891","2","66.848","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Aidan Lourenco","7","7","229","JR","7","7","","","","1:03.052","3","2010.494","2","66.251","0.0","0.0","0.0","0","FA Kart","New York","Fox & Son"
"Antoine Lemeieux","8","8","298","JR","8","8","","","","1:08.716","3","2016.158","2","66.941","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Paityn Feyen","9","9","231","JR","9","9","","","","1:09.755","3","2017.197","2","66.771","0.0","0.0","0.0","0","Exprit","Colorado","Ruthless Karting"
"Nixx Eggleston","10","10","224","JR","10","10","","","","0 Laps","3","1239.343","1","66.502","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Sterling Mackenzie","11","11","207","JR","11","11","","","","1:01.203","3","2008.645","2","66.52","0.0","0.0","0.0","0","OTK Kart","Ruthless Karting"
"Ben Gaunt","12","12","205","JR","12","12","","","","1:12.085","3","2019.527","2","67.722","0.0","0.0","0.0","0","BirelArt","New York","Lafayette Motorsports"
"Francesco Monarca","13","13","279","JR","13","13","","","","59.097","3","2006.539","2","66.664","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Henry Lepard","14","14","211","JR","14","14","","","","1:17.364","3","2024.806","2","67.796","0.0","0.0","0.0","0"
"Paulie Hart","15","15","216","JR","15","15","","","","1:25.382","3","2032.824","3","67.613","0.0","0.0","0.0","0","OTK Kart","New York","PHD"
"Brandt Cramer","16","16","206","JR","16","16","","","","1:34.523","3","2041.965","1","67.755","0.0","0.0","0.0","0","RedSpeed","Pennsylvania","Pro Kart Concepts"
