"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","03 Senior Max","536872110","Senior Prefinal Starting Grid","Race Grid","2022-10-08 19:37:30 UTC","2022-10-08 19:37:30 UTC","FINAL","3","https://racehero.io/events/rotax-us-trophy-final/results/536872110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Adam Ali","1","1","362","SR","1","1","","","","0","3","2056.58","1","63.964","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Griffin Dowler","2","2","306","SR","2","2","","","","5.303","3","2061.883","1","64.248","0.0","0.0","0.0","0","tony Kart","Canada","Ruthless Karting"
"Aidan Fox","3","3","374","SR","3","3","","","","0 Laps","3","1931.541","1","64.022","0.0","0.0","0.0","0","FA Kart","Connecticut","Fox & Son"
"Daniel Ali","4","4","332","SR","4","4","","","","6.014","3","2062.594","1","64.157","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Oliver Hodgson","5","5","359","SR","5","5","","","","0 Laps","3","1991.333","1","64.067","0.0","0.0","0.0","0","Compkart","UK","Compkart"
"Jason Lueng","6","6","389","SR","6","6","","","","9.66","3","2066.24","1","63.955","0.0","0.0","0.0","0","Kosmic Kart","Canada","Privateer"
"Macy Williams","7","7","314","SR","7","7","","","","1:17.574","3","2134.154","1","64.307","0.0","0.0","0.0","0","Gillard","Colorado","CB Motorsports"
"Yash Rampal","8","8","321","SR","8","8","","","","11.716","3","2068.296","1","63.954","0.0","0.0","0.0","0","Compkart","New York","Fulkrum Competition"
"Timothy Pernod","9","9","351","SR","9","9","","","","0 Laps","3","1586.674","2","64.779","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Matthew Goddard","10","10","388","SR","10","10","","","","38.964","3","2095.544","1","64.808","0.0","0.0","0.0","0","Compkart","New York","Lafayette Motorsports"
"Justin White","11","11","323","SR","11","11","","","","0 Laps","3","1275.942","1","64.112","0.0","0.0","0.0","0","Gillard","Pennsylvania","KWR/U Race"
"Ethan Ho","12","12","368","SR","12","12","","","","0 Laps","3","1271.549","1","64.129","0.0","0.0","0.0","0","Kosmic Kart","California"
"Jeremy Cooper","13","13","322","SR","13","13","","","","0 Laps","3","2031.217","1","64.785","0.0","0.0","0.0","0","Redspeed","Colorado","CB Motorsports"
"Antoine Senechal","14","14","363","SR","14","14","","","","0 Laps","3","1600.557","2","65.231","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Chris Verrino","15","15","336","SR","15","15","","","","0 Laps","3","2025.052","1","65.423","0.0","0.0","0.0","0","Gillard","New York","KWR/U Race"
"Manuel Ochoa","16","16","315","SR","16","16","","","","0 Laps","3","1607.35","2","65.576","0.0","0.0","0.0","0","OTK Kart","Peru","SLA Karting"
"Clayton Kessler","17","17","308","SR","17","17","","","","0 Laps","3","2035.961","1","65.388","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Jake Keller","18","18","335","SR","18","18","","","","57.912","3","2114.492","1","65.536","0.0","0.0","0.0","0"
"Corrie Hiatt","19","19","342","SR","19","19","","","","0 Laps","3","1285.15","1","64.427","0.0","0.0","0.0","0","BirelArt","Coloado","Privateer"
"Tristen Altman","20","20","318","SR","20","20","","","","0 Laps","3","1279.787","1","65.218","0.0","0.0","0.0","0","OTK Kart","Pennsylvania","Privateer"
"David Williams","21","21","348","SR","21","21","","","","0 Laps","3","800.357","3","65.16","0.0","0.0","0.0","0","Tony Kart","Colorado","FDM Karting"
"Santiago Biagi","22","22","379","SR","22","22","","","","1:57.164","3","2173.744","1","64.254","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Ashton Henkel","23","23","380","SR","23","23","","","","0 Laps","3","1286.115","1","64.28","0.0","0.0","0.0","0","BirelArt","Michigan","Pro Karting Concepts"
"Tim Benningfield","24","24","324","SR","24","24","","","","23.918","3","2080.498","2","66.604","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"Travis Varney","25","25","320","SR","25","25","","","","0 Laps","3","1301.402","1","64.649","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Chris Harrower","26","26","310","SR","26","26","","","","0 Laps","3","369.041","1","66.144","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
