"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746821","Masters Max P2","Practice","2022-10-07 14:10:00 UTC","2022-10-07 14:19:21 UTC","PROVISIONAL","4","https://racehero.io/events/rotax-us-trophy-final/results/1073746821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Biagi","1","1","379","SR","2","","","","","0","3","562.189","3","65.611","0.0","0.0","0.0","0"
"Mundy Loyer","2","1","633","MASTER","1","","0.928","","0.928","0","4","230.884","3","66.539","0.0","0.0","0.0","0"
"Chris Harrower","3","2","310","SR","3","","4.668","","5.596","1 Lap","2","521.119","2","71.207","0.0","0.0","0.0","0"
"Harold Watson","4","2","600","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Hart","5","3","616","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danillo Ramahlo","6","4","618","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincent Carey","7","5","644","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Burton","8","6","656","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy Cleavelin","9","7","658","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Wang","10","8","668","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris McGinley","11","9","671","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bonanno","12","10","672","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larentiu Mardan","13","11","682","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pop Pop","14","12","693","MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
