"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746825","Jr Max P3","Practice","2022-10-07 15:00:00 UTC","2022-10-07 15:17:01 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-us-trophy-final/results/1073746825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","224","JR","1","","","","","0","7","920.233","5","67.173","0.0","0.0","0.0","0"
"Antoine Lemeieux","2","2","298","JR","6","","0.352","","0.352","35.895","7","956.128","6","67.525","0.0","0.0","0.0","0"
"Robert Mackenzie","3","3","207","JR","3","","0.010","","0.362","14.355","7","934.588","4","67.535","0.0","0.0","0.0","0"
"Frederique Lemieux","4","4","297","JR","4","","0.017","","0.379","16.795","7","937.028","4","67.552","0.0","0.0","0.0","0"
"Alexander Jacoby","5","5","259","JR","5","","0.078","","0.457","36.563","7","956.796","6","67.63","0.0","0.0","0.0","0"
"Francesco Monarca","6","6","279","JR","2","","0.148","","0.605","17.023","7","937.256","6","67.778","0.0","0.0","0.0","0"
"Ben Gaunt","7","7","205","JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandt Cramer","8","8","206","JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Hernandez","9","9","208","JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Lepard","10","10","211","JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paulie Hart","11","11","216","JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper O'Clair","12","12","221","JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Archer Eversman","13","13","222","JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Lourenco","14","14","229","JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paityn Feyen","15","15","231","JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giovanni Santora","16","16","273","JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
