"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746837","Sr Max P5","Practice","2022-10-07 18:20:00 UTC","2022-10-07 18:34:54 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-us-trophy-final/results/1073746837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Oliver Hodgson","1","1","359","SR","10","","","","","0","12","797.841","5","64.598","0.0","0.0","0.0","0","Compkart","UK","Compkart"
"Jason Lueng","2","2","389","SR","4","","0.226","","0.226","0 Laps","12","794.328","10","64.824","0.0","0.0","0.0","0","Kosmic Kart","Canada","Privateer"
"Adam Ali","3","3","362","SR","1","","0.054","","0.280","0 Laps","12","795.062","10","64.878","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Griffin Dowler","4","4","306","SR","11","","0.150","","0.430","4 Laps","8","537.272","7","65.028","0.0","0.0","0.0","0","tony Kart","Canada","Ruthless Karting"
"Aidan Fox","5","5","374","SR","2","","0.014","","0.444","5 Laps","7","469.98","3","65.042","0.0","0.0","0.0","0","FA Kart","Connecticut","Fox & Son"
"Daniel Ali","6","6","332","SR","3","","0.055","","0.499","0 Laps","12","796.213","3","65.097","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Timothy Pernod","7","7","351","SR","7","","0.025","","0.524","2.19","12","800.031","5","65.122","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Justin White","8","8","323","SR","5","","0.194","","0.718","3 Laps","9","603.608","5","65.316","0.0","0.0","0.0","0","Gillard","Pennsylvania","KWR/U Race"
"Ethan Ho","9","9","368","SR","13","","0.004","","0.722","7.323","12","805.164","3","65.32","0.0","0.0","0.0","0","Kosmic Kart","California"
"Santiago Biagi","10","10","379","SR","6","","0.049","","0.771","2.103","12","799.944","11","65.369","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Yash Rampal","11","11","321","SR","12","","0.019","","0.790","7.62","12","805.461","3","65.388","0.0","0.0","0.0","0","Compkart","New York","Fulkrum Competition"
"Antoine Senechal","12","12","363","SR","8","","0.022","","0.812","3.811","12","801.652","5","65.41","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Macy Williams","13","13","314","SR","26","","0.017","","0.829","29.202","12","827.043","9","65.427","0.0","0.0","0.0","0","Gillard","Colorado","CB Motorsports"
"David Williams","14","14","348","SR","18","","0.085","","0.914","22.243","12","820.084","9","65.512","0.0","0.0","0.0","0","Tony Kart","Colorado","FDM Karting"
"Matthew Goddard","15","15","388","SR","23","","0.259","","1.173","17.862","12","815.703","4","65.771","0.0","0.0","0.0","0","Compkart","New York","Lafayette Motorsports"
"Tristen Altman","16","16","318","SR","9","","0.112","","1.285","12.282","12","810.123","9","65.883","0.0","0.0","0.0","0","OTK Kart","Pennsylvania","Privateer"
"Corrie Hiatt","17","17","342","SR","22","","0.121","","1.406","19.551","12","817.392","8","66.004","0.0","0.0","0.0","0","BirelArt","Coloado","Privateer"
"Jeremy Cooper","18","18","322","SR","21","","0.092","","1.498","29.698","12","827.539","8","66.096","0.0","0.0","0.0","0","Redspeed","Colorado","CB Motorsports"
"Manuel Ochoa","19","19","315","SR","16","","0.086","","1.584","1 Lap","11","750.339","9","66.182","0.0","0.0","0.0","0","OTK Kart","Peru","SLA Karting"
"Chris Verrino","20","20","336","SR","15","","0.093","","1.677","19.146","12","816.987","10","66.275","0.0","0.0","0.0","0","Gillard","New York","KWR/U Race"
"Travis Varney","21","21","320","SR","20","","0.023","","1.700","7 Laps","5","352.74","4","66.298","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Clayton Kessler","22","22","308","SR","14","","0.016","","1.716","36.21","12","834.051","8","66.314","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Ashton Henkel","23","23","380","SR","24","","0.111","","1.827","7 Laps","5","353.696","4","66.425","0.0","0.0","0.0","0","BirelArt","Michigan","Pro Karting Concepts"
"Jake Keller","24","24","335","SR","19","","0.351","","2.178","30.879","12","828.72","10","66.776","0.0","0.0","0.0","0"
"Chris Harrower","25","25","310","SR","17","","0.062","","2.240","1 Lap","11","762.147","10","66.838","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"Tim Benningfield","26","26","324","SR","25","","2.018","","4.258","2 Laps","10","716.63","10","68.856","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
