"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746838","Mini Max P5","Practice","2022-10-07 18:30:00 UTC","2022-10-07 18:45:05 UTC","PROVISIONAL","11","https://racehero.io/events/rotax-us-trophy-final/results/1073746838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Lucas Deslongchamps","1","1","127","MINI","13","","","","","0","11","801.259","10","69.482","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Gage Korn","2","2","133","MINI","12","","0.198","","0.198","2 Laps","9","663.36","8","69.68","0.0","0.0","0.0","0","Race Factory","Colorado","Race Factory"
"Matteo Quinto","3","3","134","MINI","5","","0.063","","0.261","0 Laps","11","785.656","4","69.743","0.0","0.0","0.0","0","OTK Kart","Colorado","Qunito Racing"
"Jackson Lachapelle","4","4","104","MINI","2","","0.411","","0.672","0 Laps","11","791.919","11","70.154","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Fion Shi","5","5","153","MINI","1","","0.171","","0.843","0 Laps","11","790.926","3","70.325","0.0","0.0","0.0","0","Gillard","New York","KWR"
"Antoine Lemieux","6","6","198","MINI","10","","0.006","","0.849","0 Laps","11","800.662","9","70.331","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Olivrer Mrak","7","7","112","MINI","3","","0.182","","1.031","1 Lap","10","767.507","3","70.513","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Kyle Drysdale","8","8","120","MINI","11","","0.014","","1.045","0 Laps","11","801.026","9","70.527","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Nathan Holy","9","9","117","MINI","6","","0.048","","1.093","1.978","11","803.237","8","70.575","0.0","0.0","0.0","0","OTK Kart","New York","OVRP"
"Sebastian Rist","10","10","122","MINI","4","","0.003","","1.096","0 Laps","11","791.516","11","70.578","0.0","0.0","0.0","0","Compkart","Virginia","KWR/U Races"
"Luke Kanjanapitak","11","11","108","MINI","8","","0.477","","1.573","15.472","11","816.731","4","71.055","0.0","0.0","0.0","0","Praga","Florida","Scuderia Praga"
"Xander Maltesta","12","12","142","MINI","9","","0.002","","1.575","5.174","11","806.433","9","71.057","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Adam Sana","13","13","154","MINI","7","","0.603","","2.178","15.246","11","816.505","2","71.66","0.0","0.0","0.0","0","Kosmic Kart","New York","MDR Racing"
"Caleb Smith","14","14","111","MINI","14","","0.711","","2.889","3 Laps","8","776.268","6","72.371","0.0","0.0","0.0","0","BirelArt","Canada","Pro Kart Concepts"
