"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","01 Junior Max","1073746847","Qualifying ","Qualifying","2022-10-08 14:00:00 UTC","2022-10-08 14:08:15 UTC","FINAL","7","https://racehero.io/events/rotax-us-trophy-final/results/1073746847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Cooper O'Clair","1","1","221","JR","1","","","","","0","7","485.033","7","65.848","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Archer Eversman","2","2","222","JR","6","","0.402","","0.402","10.774","7","495.807","7","66.25","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Aidan Lourenco","3","3","229","JR","15","","0.026","","0.428","36.575","7","521.608","6","66.276","0.0","0.0","0.0","0","FA Kart","New York","Fox & Son"
"Ben Hernandez","4","4","208","JR","16","","0.044","","0.472","36.651","7","521.684","6","66.32","0.0","0.0","0.0","0","Kosmic Kart","New York","Mike Doty Racing"
"Nixx Eggleston","5","5","224","JR","3","","0.182","","0.654","16.865","7","501.898","7","66.502","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Sterling Mackenzie","6","6","207","JR","8","","0.105","","0.759","25.476","7","510.509","7","66.607","0.0","0.0","0.0","0","OTK Kart","Ruthless Karting"
"Giovanni Santora","7","7","273","JR","2","","0.048","","0.807","5.553","7","490.586","5","66.655","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Alexander Jacoby","8","8","259","JR","4","","0.021","","0.828","8.097","7","493.13","7","66.676","0.0","0.0","0.0","0","Compkart","Washington DC","Compkart"
"Frederique Lemieux","9","9","297","JR","13","","0.191","","1.019","27.902","7","512.935","6","66.867","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Francesco Monarca","10","10","279","JR","5","","0.192","","1.211","11.6","7","496.633","6","67.059","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Paityn Feyen","11","11","231","JR","7","","0.101","","1.312","36.5","7","521.533","6","67.16","0.0","0.0","0.0","0","Exprit","Colorado","Ruthless Karting"
"Antoine Lemeieux","12","12","298","JR","14","","0.109","","1.421","34.789","7","519.822","6","67.269","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Ben Gaunt","13","13","205","JR","9","","0.468","","1.889","24.129","7","509.162","4","67.737","0.0","0.0","0.0","0","BirelArt","New York","Lafayette Motorsports"
"Brandt Cramer","14","14","206","JR","12","","0.018","","1.907","24.834","7","509.867","6","67.755","0.0","0.0","0.0","0","RedSpeed","Pennsylvania","Pro Kart Concepts"
"Henry Lepard","15","15","211","JR","10","","0.250","","2.157","22.717","7","507.75","7","68.005","0.0","0.0","0.0","0"
"Paulie Hart","16","16","216","JR","11","","0.071","","2.228","24.478","7","509.511","7","68.076","0.0","0.0","0.0","0","OTK Kart","New York","PHD"
