"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","04 Mini Max","1073746871","Prefinal","Race","2022-10-08 20:06:00 UTC","2022-10-08 20:17:00 UTC","FINAL","12","https://racehero.io/events/rotax-us-trophy-final/results/1073746871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Gage Korn","1","1","133","MINI","1","1","","","","0","12","836.991","9","69.566","0.0","0.0","0.0","0","Race Factory","Colorado","Race Factory"
"Lucas Deslongchamps","2","2","127","MINI","2","2","1.849","","1.849","1.849","12","838.84","6","69.878","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Kyle Drysdale","3","3","120","MINI","3","3","2.201","","4.050","4.05","12","841.041","5","69.947","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Matteo Quinto","4","4","134","MINI","6","6","6.020","","10.070","10.07","12","847.061","4","70.139","0.0","0.0","0.0","0","OTK Kart","Colorado","Qunito Racing"
"Oliver Mrak","5","5","112","MINI","7","7","0.107","","10.177","10.177","12","847.168","5","70.35","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Jackson Lachapelle","6","6","104","MINI","4","4","0.135","","10.312","10.312","12","847.303","9","69.958","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Fion Shi","7","7","153","MINI","5","5","0.102","","10.414","10.414","12","847.405","10","70.245","0.0","0.0","0.0","0","Gillard","New York","KWR"
"Antoine Lemieux","8","8","198","MINI","8","8","0.081","","10.495","10.495","12","847.486","5","70.081","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Luke Kanjanapitak","9","9","108","MINI","10","10","0.175","","10.670","10.67","12","847.661","11","70.189","0.0","0.0","0.0","0","Praga","Florida","Scuderia Praga"
"Sebastian Rist","10","10","122","MINI","11","11","0.172","","10.842","10.842","12","847.833","12","70.175","0.0","0.0","0.0","0","Compkart","Virginia","KWR/U Races"
"Xander Maltesta","11","11","142","MINI","12","12","5.182","","16.024","16.024","12","853.015","10","70.773","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Nathan Holy","12","12","117","MINI","9","9","6.543","","22.567","22.567","12","859.558","9","70.778","0.0","0.0","0.0","0","OTK Kart","New York","OVRP"
"Adam Sana","13","13","154","MINI","13","13","2.898","","25.465","25.465","12","862.456","10","71.272","0.0","0.0","0.0","0","Kosmic Kart","New York","MDR Racing"
"Caleb Smith","14","14","111","MINI","14","14","8.323","","33.788","33.788","12","870.779","10","72.251","0.0","0.0","0.0","0","BirelArt","Canada","Pro Kart Concepts"
