"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","03 Senior Max","1073746862","Heat 1","Race","2022-10-08 15:34:00 UTC","2022-10-08 15:44:00 UTC","FINAL","12","https://racehero.io/events/rotax-us-trophy-final/results/1073746862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Griffin Dowler","1","1","306","SR","9","9","","","","0","12","787.011","11","64.566","0.0","0.0","0.0","0","tony Kart","Canada","Ruthless Karting"
"Adam Ali","2","2","362","SR","3","3","0.177","","0.177","0.177","12","787.188","10","64.906","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Jason Lueng","3","3","389","SR","2","2","0.140","","0.317","0.317","12","787.328","11","64.609","0.0","0.0","0.0","0","Kosmic Kart","Canada","Privateer"
"Aidan Fox","4","4","374","SR","4","4","0.173","","0.490","0.49","12","787.501","9","64.781","0.0","0.0","0.0","0","FA Kart","Connecticut","Fox & Son"
"Daniel Ali","5","5","332","SR","8","8","6.045","","6.535","6.535","12","793.546","3","64.992","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Macy Williams","6","6","314","SR","12","12","0.218","","6.753","6.753","12","793.764","7","64.932","0.0","0.0","0.0","0","Gillard","Colorado","CB Motorsports"
"Justin White","7","7","323","SR","6","6","1.139","","7.892","7.892","12","794.903","3","65.062","0.0","0.0","0.0","0","Gillard","Pennsylvania","KWR/U Race"
"Oliver Hodgson","8","8","359","SR","5","5","0.071","","7.963","7.963","12","794.974","9","64.359","0.0","0.0","0.0","0","Compkart","UK","Compkart"
"Yash Rampal","9","9","321","SR","1","1","0.232","","8.195","8.195","12","795.206","9","65.268","0.0","0.0","0.0","0","Compkart","New York","Fulkrum Competition"
"Matthew Goddard","10","10","388","SR","16","16","0.432","","9.011","9.011","12","796.022","4","65.272","0.0","0.0","0.0","0","Compkart","New York","Lafayette Motorsports"
"Tristen Altman","11","11","318","SR","17","17","0.526","","9.537","9.537","12","796.548","4","65.77","0.0","0.0","0.0","0","OTK Kart","Pennsylvania","Privateer"
"Corrie Hiatt","12","12","342","SR","13","13","0.112","","9.649","9.649","12","796.66","4","65.268","0.0","0.0","0.0","0","BirelArt","Coloado","Privateer"
"Timothy Pernod","13","13","351","SR","24","24","0.384","","8.579","8.579","12","795.59","4","64.779","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Manuel Ochoa","14","14","315","SR","26","26","0.949","","10.598","10.598","12","797.609","4","65.576","0.0","0.0","0.0","0","OTK Kart","Peru","SLA Karting"
"Antoine Senechal","15","15","363","SR","25","25","0.206","","10.804","10.804","12","797.815","9","65.231","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Clayton Kessler","16","16","308","SR","18","18","2.587","","13.391","13.391","12","800.402","5","66.017","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Chris Verrino","17","17","336","SR","19","19","0.722","","14.113","14.113","12","801.124","9","65.765","0.0","0.0","0.0","0","Gillard","New York","KWR/U Race"
"Jake Keller","18","18","335","SR","20","20","0.875","","14.988","14.988","12","801.999","6","65.86","0.0","0.0","0.0","0"
"Jeremy Cooper","19","19","322","SR","15","15","3.430","","18.418","18.418","12","805.429","10","65.534","0.0","0.0","0.0","0","Redspeed","Colorado","CB Motorsports"
"Santiago Biagi","20","20","379","SR","10","10","2.962","","21.380","21.38","12","808.391","10","65.031","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Tim Benningfield","21","21","324","SR","22","22","2.783","","24.163","24.163","12","811.174","5","66.604","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"Travis Varney","22","22","320","SR","14","14","1.847","","26.010","26.01","12","813.021","5","65.918","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Ethan Ho","23","23","368","SR","7","7","","","DNF","5 Laps","7","462.923","3","65.09","0.0","0.0","0.0","0","Kosmic Kart","California"
"Chris Harrower","24","24","310","SR","21","21","","","DNF","6 Laps","6","404.841","6","67.041","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"David Williams","25","25","348","SR","23","23","","","DNF","11 Laps","1","68.627","0","0.0","0.0","0.0","0.0","0","Tony Kart","Colorado","FDM Karting"
"Ashton Henkel","26","26","380","SR","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Michigan","Pro Karting Concepts"
