"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","04 Mini Max","1073746872","Sunday Morning Warm Up","Practice","2022-10-09 13:30:00 UTC","2022-10-09 13:39:20 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-us-trophy-final/results/1073746872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Gage Korn","1","1","133","MINI","14","","","","","0","6","472.99","6","69.156","0.0","0.0","0.0","0","Race Factory","Colorado","Race Factory"
"Lucas Deslongchamps","2","2","127","MINI","13","","0.695","","0.695","0 Laps","6","470.149","5","69.851","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Matteo Quinto","3","3","134","MINI","11","","0.071","","0.766","50.375","7","523.365","3","69.922","0.0","0.0","0.0","0","OTK Kart","Colorado","Qunito Racing"
"Kyle Drysdale","4","4","120","MINI","9","","0.009","","0.775","56.722","7","529.712","7","69.931","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Oliver Mrak","5","5","112","MINI","7","","0.083","","0.858","40.818","7","513.808","5","70.014","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Fion Shi","6","6","153","MINI","12","","0.068","","0.926","55.794","7","528.784","7","70.082","0.0","0.0","0.0","0","Gillard","New York","KWR"
"Luke Kanjanapitak","7","7","108","MINI","5","","0.052","","0.978","40.986","7","513.976","7","70.134","0.0","0.0","0.0","0","Praga","Florida","Scuderia Praga"
"Antoine Lemieux","8","8","198","MINI","4","","0.012","","0.990","40.546","7","513.536","7","70.146","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Jackson Lachapelle","9","9","104","MINI","6","","0.035","","1.025","40.265","7","513.255","5","70.181","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Sebastian Rist","10","10","122","MINI","1","","0.373","","1.398","31.836","7","504.826","7","70.554","0.0","0.0","0.0","0","Compkart","Virginia","KWR/U Races"
"Xander Maltesta","11","11","142","MINI","3","","0.256","","1.654","36.817","7","509.807","6","70.81","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Nathan Holy","12","12","117","MINI","10","","0.445","","2.099","58.586","7","531.576","6","71.255","0.0","0.0","0.0","0","OTK Kart","New York","OVRP"
"Adam Sana","13","13","154","MINI","2","","0.133","","2.232","37.47","7","510.46","6","71.388","0.0","0.0","0.0","0","Kosmic Kart","New York","MDR Racing"
"Caleb Smith","14","14","111","MINI","8","","1.114","","3.346","0 Laps","6","467.638","6","72.502","0.0","0.0","0.0","0","BirelArt","Canada","Pro Kart Concepts"
