"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746836","Masters Max P5","Practice","2022-10-07 18:10:00 UTC","2022-10-07 18:24:47 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-us-trophy-final/results/1073746836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danillo Ramahlo","1","1","618","MASTER","5","","","","","0","11","746.912","8","65.678","0.0","0.0","0.0","0"
"Billy Cleavelin","2","2","658","MASTER","1","","0.183","","0.183","3 Laps","8","546.975","8","65.861","0.0","0.0","0.0","0","California","Ruthless Karting"
"Derek Wang","3","3","668","MASTER","2","","0.081","","0.264","1 Lap","10","679.77","8","65.942","0.0","0.0","0.0","0","Washington","Ruthless Karting"
"John Bonanno","4","4","672","MASTER","3","","0.006","","0.270","0 Laps","11","746.397","8","65.948","0.0","0.0","0.0","0","New Jersey","Fulkrum Competition"
"Mundy Loyer","5","5","633","MASTER","6","","0.061","","0.331","1:08.124","12","815.036","3","66.009","0.0","0.0","0.0","0","Peru","Nashz Motorsports"
"Harold Watson","6","6","600","MASTER","11","","0.547","","0.878","54.271","10","801.183","7","66.556","0.0","0.0","0.0","0","Peru","SLA Karting"
"Vincent Carey","7","7","644","MASTER","4","","0.145","","1.023","1:16.615","12","823.527","3","66.701","0.0","0.0","0.0","0","New York","MDR Karting"
"Michael Burton","8","8","656","MASTER","8","","0.039","","1.062","1:14.461","12","821.373","6","66.74","0.0","0.0","0.0","0","Ohio"
"Paul Hart","9","9","616","MASTER","7","","0.379","","1.441","15.571","11","762.483","8","67.119","0.0","0.0","0.0","0","New Jersey","PHD"
"Chris McGinley","10","10","671","MASTER","9","","0.632","","2.073","3 Laps","8","561.252","7","67.751","0.0","0.0","0.0","0","New Jersey","Fulkrum Competition"
"Pop Pop","11","11","693","MASTER","10","","1.310","","3.383","2 Laps","9","644.097","4","69.061","0.0","0.0","0.0","0","New Jersey","Fulkrum Competition"
"Larentiu Mardan","12","12","682","MASTER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Tecno Kart USA"
