"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","04 Mini Max","1073746867","Saturday Practice 1","Practice","2022-10-08 13:30:00 UTC","2022-10-08 13:40:04 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-us-trophy-final/results/1073746867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Gage Korn","1","1","133","MINI","14","","","","","0","6","483.211","6","69.585","0.0","0.0","0.0","0","Race Factory","Colorado","Race Factory"
"Matteo Quinto","2","2","134","MINI","11","","0.271","","0.271","56.617","7","539.828","7","69.856","0.0","0.0","0.0","0","OTK Kart","Colorado","Qunito Racing"
"Lucas Deslongchamps","3","3","127","MINI","1","","0.057","","0.328","22.039","7","505.25","7","69.913","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Jackson Lachapelle","4","4","104","MINI","5","","0.443","","0.771","30.129","7","513.34","5","70.356","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Fion Shi","5","5","153","MINI","10","","0.125","","0.896","0 Laps","6","471.995","5","70.481","0.0","0.0","0.0","0","Gillard","New York","KWR"
"Antoine Lemieux","6","6","198","MINI","9","","0.003","","0.899","41.759","7","524.97","7","70.484","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Kyle Drysdale","7","7","120","MINI","3","","0.010","","0.909","29.353","7","512.564","7","70.494","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Olivrer Mrak","8","8","112","MINI","6","","0.066","","0.975","34.635","7","517.846","4","70.56","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Sebastian Rist","9","9","122","MINI","13","","0.168","","1.143","0 Laps","6","480.605","4","70.728","0.0","0.0","0.0","0","Compkart","Virginia","KWR/U Races"
"Nathan Holy","10","10","117","MINI","4","","0.421","","1.564","33.818","7","517.029","5","71.149","0.0","0.0","0.0","0","OTK Kart","New York","OVRP"
"Luke Kanjanapitak","11","11","108","MINI","12","","0.063","","1.627","0 Laps","6","480.292","6","71.212","0.0","0.0","0.0","0","Praga","Florida","Scuderia Praga"
"Xander Maltesta","12","12","142","MINI","7","","0.020","","1.647","35.692","7","518.903","7","71.232","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Adam Sana","13","13","154","MINI","2","","0.306","","1.953","35.282","7","518.493","6","71.538","0.0","0.0","0.0","0","Kosmic Kart","New York","MDR Racing"
"Caleb Smith","14","14","111","MINI","8","","3.121","","5.074","2 Laps","4","323.746","4","74.659","0.0","0.0","0.0","0","BirelArt","Canada","Pro Kart Concepts"
