"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","01 Junior Max","1073746849","Heat 2","Race","2022-10-08 17:20:00 UTC","2022-10-08 17:30:00 UTC","FINAL","11","https://racehero.io/events/rotax-us-trophy-final/results/1073746849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Cooper O'Clair","1","1","221","JR","1","1","","","","0","11","733.138","8","66.253","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Archer Eversman","2","2","222","JR","2","2","4.153","","4.153","4.153","11","737.291","8","66.464","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Nixx Eggleston","3","3","224","JR","5","5","0.154","","4.307","4.307","11","737.445","5","66.593","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Ben Hernandez","4","4","208","JR","4","4","3.625","","7.932","7.932","11","741.07","5","67.128","0.0","0.0","0.0","0","Kosmic Kart","New York","Mike Doty Racing"
"Alexander Jacoby","5","5","259","JR","8","8","4.076","","12.008","12.008","11","745.146","11","67.238","0.0","0.0","0.0","0","Compkart","Washington DC","Compkart"
"Frederique Lemieux","6","6","297","JR","9","9","2.646","","14.654","14.654","11","747.792","6","67.579","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Antoine Lemeieux","7","7","298","JR","12","12","0.396","","15.050","15.05","11","748.188","11","67.538","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Giovanni Santora","8","8","273","JR","7","7","2.668","","17.718","17.718","11","750.856","10","66.522","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Paityn Feyen","9","9","231","JR","11","11","2.003","","19.721","19.721","11","752.859","11","67.413","0.0","0.0","0.0","0","Exprit","Colorado","Ruthless Karting"
"Aidan Lourenco","10","10","229","JR","3","3","0.757","","20.478","20.478","11","753.616","8","66.869","0.0","0.0","0.0","0","FA Kart","New York","Fox & Son"
"Paulie Hart","11","11","216","JR","16","16","1.479","","21.957","21.957","11","755.095","11","67.613","0.0","0.0","0.0","0","OTK Kart","New York","PHD"
"Henry Lepard","12","12","211","JR","15","15","0.941","","22.898","22.898","11","756.036","11","67.965","0.0","0.0","0.0","0"
"Ben Gaunt","13","13","205","JR","13","13","0.106","","23.004","23.004","11","756.142","5","67.946","0.0","0.0","0.0","0","BirelArt","New York","Lafayette Motorsports"
"Sterling Mackenzie","14","14","207","JR","6","6","0.541","","23.545","23.545","11","756.683","11","66.832","0.0","0.0","0.0","0","OTK Kart","Ruthless Karting"
"Francesco Monarca","15","15","279","JR","10","10","4.900","","28.445","28.445","11","761.583","11","67.516","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Brandt Cramer","16","16","206","JR","14","14","10.540","","38.985","38.985","11","772.123","7","68.978","0.0","0.0","0.0","0","RedSpeed","Pennsylvania","Pro Kart Concepts"
