"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","03 Senior Max","1073746864","Prefinal","Race","2022-10-08 19:44:00 UTC","2022-10-08 19:57:00 UTC","FINAL","14","https://racehero.io/events/rotax-us-trophy-final/results/1073746864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Oliver Hodgson","1","1","359","SR","5","5","","","","0","14","915.605","12","64.883","0.0","0.0","0.0","0","Compkart","UK","Compkart"
"Daniel Ali","2","2","332","SR","4","4","4.572","","4.572","4.572","14","920.177","12","65.061","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Adam Ali","3","3","362","SR","1","1","0.282","","4.854","4.854","14","920.459","7","64.981","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Aidan Fox","4","4","374","SR","3","3","0.528","","5.382","5.382","14","920.987","11","64.749","0.0","0.0","0.0","0","FA Kart","Connecticut","Fox & Son"
"Santiago Biagi","5","5","379","SR","22","22","0.235","","5.617","5.617","14","921.222","11","64.746","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Griffin Dowler","6","6","306","SR","2","2","0.217","","5.834","5.834","14","921.439","11","64.65","0.0","0.0","0.0","0","tony Kart","Canada","Ruthless Karting"
"Justin White","7","7","323","SR","11","11","1.471","","7.305","7.305","14","922.91","7","64.948","0.0","0.0","0.0","0","Gillard","Pennsylvania","KWR/U Race"
"Timothy Pernod","8","8","351","SR","9","9","0.127","","7.432","7.432","14","923.037","11","64.933","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Yash Rampal","9","9","321","SR","8","8","1.129","","9.649","9.649","14","925.254","11","64.587","0.0","0.0","0.0","0","Compkart","New York","Fulkrum Competition"
"Ethan Ho","10","10","368","SR","12","12","1.138","","10.787","10.787","14","926.392","9","65.17","0.0","0.0","0.0","0","Kosmic Kart","California"
"Macy Williams","11","11","314","SR","7","7","1.088","","8.520","8.52","14","924.125","12","65.193","0.0","0.0","0.0","0","Gillard","Colorado","CB Motorsports"
"David Williams","12","12","348","SR","21","21","0.201","","10.988","10.988","14","926.593","10","65.037","0.0","0.0","0.0","0","Tony Kart","Colorado","FDM Karting"
"Antoine Senechal","13","13","363","SR","14","14","1.011","","11.999","11.999","14","927.604","9","65.371","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Ashton Henkel","14","14","380","SR","23","23","2.834","","14.833","14.833","14","930.438","8","65.455","0.0","0.0","0.0","0","BirelArt","Michigan","Pro Karting Concepts"
"Jason Lueng","15","15","389","SR","6","6","4.019","","18.852","18.852","14","934.457","8","64.824","0.0","0.0","0.0","0","Kosmic Kart","Canada","Privateer"
"Matthew Goddard","16","16","388","SR","10","10","1.370","","20.222","20.222","14","935.827","11","65.298","0.0","0.0","0.0","0","Compkart","New York","Lafayette Motorsports"
"Travis Varney","17","17","320","SR","25","25","0.453","","20.675","20.675","14","936.28","10","65.501","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Chris Verrino","18","18","336","SR","15","15","0.308","","20.983","20.983","14","936.588","4","65.999","0.0","0.0","0.0","0","Gillard","New York","KWR/U Race"
"Jeremy Cooper","19","19","322","SR","13","13","1.320","","22.303","22.303","14","937.908","14","65.46","0.0","0.0","0.0","0","Redspeed","Colorado","CB Motorsports"
"Jake Keller","20","20","335","SR","18","18","3.129","","25.432","25.432","14","941.037","8","66.086","0.0","0.0","0.0","0"
"Clayton Kessler","21","21","308","SR","17","17","0.657","","26.089","26.089","14","941.694","11","66.046","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Tim Benningfield","22","22","324","SR","24","24","8.752","","34.841","34.841","14","950.446","8","66.779","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"Tristen Altman","23","23","318","SR","20","20","","","DNF","10 Laps","4","269.659","4","65.737","0.0","0.0","0.0","0","OTK Kart","Pennsylvania","Privateer"
"Corrie Hiatt","24","24","342","SR","19","19","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Coloado","Privateer"
"Chris Harrower","25","25","310","SR","26","26","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"Manuel Ochoa","26","26","315","SR","16","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Kart","Peru","SLA Karting"
