"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","01 Junior Max","1073746848","Heat 1","Race","2022-10-08 15:00:00 UTC","2022-10-08 15:10:00 UTC","FINAL","11","https://racehero.io/events/rotax-us-trophy-final/results/1073746848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Cooper O'Clair","1","1","221","JR","1","1","","","","0","11","729.271","10","66.027","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Archer Eversman","2","2","222","JR","2","2","5.272","","5.272","5.272","11","734.543","7","66.112","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Giovanni Santora","3","3","273","JR","7","7","0.561","","5.833","5.833","11","735.104","9","66.312","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Aidan Lourenco","4","4","229","JR","3","3","0.166","","5.999","5.999","11","735.27","10","66.251","0.0","0.0","0.0","0","FA Kart","New York","Fox & Son"
"Alexander Jacoby","5","5","259","JR","8","8","0.190","","6.189","6.189","11","735.46","10","66.247","0.0","0.0","0.0","0","Compkart","Washington DC","Compkart"
"Frederique Lemieux","6","6","297","JR","9","9","5.704","","11.893","11.893","11","741.164","6","66.848","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Ben Hernandez","7","7","208","JR","4","4","0.243","","12.136","12.136","11","741.407","7","66.326","0.0","0.0","0.0","0","Kosmic Kart","New York","Mike Doty Racing"
"Sterling Mackenzie","8","8","207","JR","6","6","0.046","","12.182","12.182","11","741.453","11","66.52","0.0","0.0","0.0","0","OTK Kart","Ruthless Karting"
"Paityn Feyen","9","9","231","JR","11","11","1.352","","13.534","13.534","11","742.805","10","66.771","0.0","0.0","0.0","0","Exprit","Colorado","Ruthless Karting"
"Antoine Lemeieux","10","10","298","JR","12","12","5.343","","18.877","18.877","11","748.148","6","66.941","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Francesco Monarca","11","11","279","JR","10","10","0.175","","19.052","19.052","11","748.323","6","66.664","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Ben Gaunt","12","12","205","JR","13","13","5.900","","24.952","24.952","11","754.223","7","67.722","0.0","0.0","0.0","0","BirelArt","New York","Lafayette Motorsports"
"Brandt Cramer","13","13","206","JR","14","14","5.752","","30.704","30.704","11","759.975","11","68.16","0.0","0.0","0.0","0","RedSpeed","Pennsylvania","Pro Kart Concepts"
"Henry Lepard","14","14","211","JR","15","15","1.045","","31.749","31.749","11","761.02","8","67.796","0.0","0.0","0.0","0"
"Paulie Hart","15","15","216","JR","16","16","7.198","","38.947","38.947","11","768.218","9","68.102","0.0","0.0","0.0","0","OTK Kart","New York","PHD"
"Nixx Eggleston","16","16","224","JR","5","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
