"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746840","Jr Max P6","Practice","2022-10-07 19:00:00 UTC","2022-10-07 19:15:16 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-us-trophy-final/results/1073746840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Nixx Eggleston","1","1","224","JR","5","","","","","0","12","845.588","5","66.748","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Ben Hernandez","2","2","208","JR","15","","0.046","","0.046","1 Lap","11","816.698","8","66.794","0.0","0.0","0.0","0","Kosmic Kart","New York","Mike Doty Racing"
"Cooper O'Clair","3","3","221","JR","1","","0.028","","0.074","0 Laps","12","838.334","10","66.822","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Giovanni Santora","4","4","273","JR","2","","0.118","","0.192","2.193","12","847.781","5","66.94","0.0","0.0","0.0","0","Compkart","Arizona","Compkart"
"Aidan Lourenco","5","5","229","JR","14","","0.048","","0.240","1 Lap","11","816.999","8","66.988","0.0","0.0","0.0","0","FA Kart","New York","Fox & Son"
"Sterling Mackenzie","6","6","207","JR","7","","0.245","","0.485","11.35","12","856.938","5","67.233","0.0","0.0","0.0","0","OTK Kart","Ruthless Karting"
"Alexander Jacoby","7","7","259","JR","3","","0.071","","0.556","3.029","12","848.617","12","67.304","0.0","0.0","0.0","0","Compkart","Washington DC","Compkart"
"Archer Eversman","8","8","222","JR","11","","0.007","","0.563","1 Lap","11","795.601","4","67.311","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Francesco Monarca","9","9","279","JR","6","","0.446","","1.009","1 Lap","11","793.345","10","67.757","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Paityn Feyen","10","10","231","JR","9","","0.157","","1.166","1 Lap","11","801.738","9","67.914","0.0","0.0","0.0","0","Exprit","Colorado","Ruthless Karting"
"Ben Gaunt","11","11","205","JR","4","","0.337","","1.503","1 Lap","11","792.88","5","68.251","0.0","0.0","0.0","0","BirelArt","New York","Lafayette Motorsports"
"Henry Lepard","12","12","211","JR","12","","0.367","","1.870","1 Lap","11","808.299","11","68.618","0.0","0.0","0.0","0"
"Antoine Lemeieux","13","13","298","JR","10","","0.066","","1.936","5 Laps","7","530.148","5","68.684","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Paulie Hart","14","14","216","JR","8","","0.109","","2.045","1 Lap","11","806.116","9","68.793","0.0","0.0","0.0","0","OTK Kart","New York","PHD"
"Brandt Cramer","15","15","206","JR","13","","1.329","","3.374","1.191","11","846.779","9","70.122","0.0","0.0","0.0","0","RedSpeed","Pennsylvania","Pro Kart Concepts"
"Frederique Lemieux","16","16","297","JR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
