"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","04 Mini Max","1073746873","Mini Max Final","Race","2022-10-09 15:12:00 UTC","2022-10-09 15:25:00 UTC","FINAL","14","https://racehero.io/events/rotax-us-trophy-final/results/1073746873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Gage Korn","1","1","133","MINI","1","1","","","","0","14","978.467","14","69.491","0.0","0.0","0.0","0","Race Factory","Colorado","Race Factory"
"Lucas Deslongchamps","2","2","127","MINI","2","2","0.499","","0.499","0.499","14","978.966","13","69.524","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Matteo Quinto","3","3","134","MINI","4","4","0.159","","0.658","0.658","14","979.125","7","69.552","0.0","0.0","0.0","0","OTK Kart","Colorado","Qunito Racing"
"Antoine Lemieux","4","4","198","MINI","8","8","4.796","","5.454","5.454","14","983.921","8","69.653","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Fion Shi","5","5","153","MINI","7","7","1.995","","7.449","7.449","14","985.916","8","69.773","0.0","0.0","0.0","0","Gillard","New York","KWR"
"Jackson Lachapelle","6","6","104","MINI","6","6","1.286","","8.735","8.735","14","987.202","11","69.598","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Oliver Mrak","7","7","112","MINI","5","5","1.335","","10.070","10.07","14","988.537","8","70.038","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Kyle Drysdale","8","8","120","MINI","3","3","0.091","","10.161","10.161","14","988.628","8","70.097","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Sebastian Rist","9","9","122","MINI","10","10","0.083","","10.244","10.244","14","988.711","8","70.032","0.0","0.0","0.0","0","Compkart","Virginia","KWR/U Races"
"Luke Kanjanapitak","10","10","108","MINI","9","9","0.069","","10.313","10.313","14","988.78","9","69.897","0.0","0.0","0.0","0","Praga","Florida","Scuderia Praga"
"Nathan Holy","11","11","117","MINI","12","12","3.338","","13.651","13.651","14","992.118","4","70.235","0.0","0.0","0.0","0","OTK Kart","New York","OVRP"
"Xander Maltesta","12","12","142","MINI","11","11","1.222","","14.873","14.873","14","993.34","7","70.546","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Adam Sana","13","13","154","MINI","13","13","11.549","","26.422","26.422","14","1004.889","5","71.362","0.0","0.0","0.0","0","Kosmic Kart","New York","MDR Racing"
"Caleb Smith","14","14","111","MINI","14","14","22.332","","48.754","48.754","14","1027.221","4","71.951","0.0","0.0","0.0","0","BirelArt","Canada","Pro Kart Concepts"
