"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746842","Sr Max P6","Practice","2022-10-07 19:20:00 UTC","2022-10-07 19:34:17 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-us-trophy-final/results/1073746842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Oliver Hodgson","1","1","359","SR","13","","","","","0","11","730.115","4","64.446","0.0","0.0","0.0","0","Compkart","UK","Compkart"
"Aidan Fox","2","2","374","SR","7","","0.341","","0.341","1:06.744","12","796.859","4","64.787","0.0","0.0","0.0","0","FA Kart","Connecticut","Fox & Son"
"Griffin Dowler","3","3","306","SR","21","","0.090","","0.431","1:19.993","12","810.108","6","64.877","0.0","0.0","0.0","0","tony Kart","Canada","Ruthless Karting"
"Daniel Ali","4","4","332","SR","11","","0.029","","0.460","1:09.403","12","799.518","3","64.906","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Adam Ali","5","5","362","SR","6","","0.015","","0.475","1:08.025","12","798.14","4","64.921","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Jason Lueng","6","6","389","SR","25","","0.006","","0.481","1:19.259","12","809.374","5","64.927","0.0","0.0","0.0","0","Kosmic Kart","Canada","Privateer"
"Timothy Pernod","7","7","351","SR","9","","0.198","","0.679","1:09.326","12","799.441","11","65.125","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Macy Williams","8","8","314","SR","8","","0.083","","0.762","1:11.381","12","801.496","12","65.208","0.0","0.0","0.0","0","Gillard","Colorado","CB Motorsports"
"Justin White","9","9","323","SR","22","","0.046","","0.808","23.383","11","753.498","3","65.254","0.0","0.0","0.0","0","Gillard","Pennsylvania","KWR/U Race"
"Antoine Senechal","10","10","363","SR","10","","0.092","","0.900","1:10.783","12","800.898","11","65.346","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Yash Rampal","11","11","321","SR","23","","0.083","","0.983","1:20.679","12","810.794","10","65.429","0.0","0.0","0.0","0","Compkart","New York","Fulkrum Competition"
"Santiago Biagi","12","12","379","SR","19","","0.014","","0.997","6 Laps","5","347.646","4","65.443","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"David Williams","13","13","348","SR","26","","0.025","","1.022","32.75","11","762.865","5","65.468","0.0","0.0","0.0","0","Tony Kart","Colorado","FDM Karting"
"Ethan Ho","14","14","368","SR","20","","0.042","","1.064","1:19.093","12","809.208","10","65.51","0.0","0.0","0.0","0","Kosmic Kart","California"
"Tristen Altman","15","15","318","SR","5","","0.038","","1.102","1:11.211","12","801.326","10","65.548","0.0","0.0","0.0","0","OTK Kart","Pennsylvania","Privateer"
"Jeremy Cooper","16","16","322","SR","17","","0.006","","1.108","1:21.536","12","811.651","8","65.554","0.0","0.0","0.0","0","Redspeed","Colorado","CB Motorsports"
"Travis Varney","17","17","320","SR","16","","0.295","","1.403","1:17.734","12","807.849","4","65.849","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Corrie Hiatt","18","18","342","SR","14","","0.077","","1.480","1:19.595","12","809.71","6","65.926","0.0","0.0","0.0","0","BirelArt","Coloado","Privateer"
"Chris Verrino","19","19","336","SR","3","","0.092","","1.572","1:24.014","12","814.129","8","66.018","0.0","0.0","0.0","0","Gillard","New York","KWR/U Race"
"Matthew Goddard","20","20","388","SR","2","","0.090","","1.662","20.145","11","750.26","9","66.108","0.0","0.0","0.0","0","Compkart","New York","Lafayette Motorsports"
"Manuel Ochoa","21","21","315","SR","4","","0.251","","1.913","1:17.937","12","808.052","4","66.359","0.0","0.0","0.0","0","OTK Kart","Peru","SLA Karting"
"Clayton Kessler","22","22","308","SR","12","","0.338","","2.251","1:28.099","12","818.214","10","66.697","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
"Ashton Henkel","23","23","380","SR","1","","0.036","","2.287","8 Laps","3","204.796","3","66.733","0.0","0.0","0.0","0","BirelArt","Michigan","Pro Karting Concepts"
"Jake Keller","24","24","335","SR","15","","0.048","","2.335","24.142","11","754.257","8","66.781","0.0","0.0","0.0","0"
"Chris Harrower","25","25","310","SR","18","","0.427","","2.762","4 Laps","7","489.905","6","67.208","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"Tim Benningfield","26","26","324","SR","24","","1.324","","4.086","49.149","11","779.264","11","68.532","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
