"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746833","Mini Max P4","Practice","2022-10-07 17:30:00 UTC","2022-10-07 17:39:46 UTC","PROVISIONAL","7","https://racehero.io/events/rotax-us-trophy-final/results/1073746833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Deslongchamps","1","1","127","MINI","1","","","","","0","7","491.776","5","69.823","0.0","0.0","0.0","0"
"Gage Korn","2","2","133","MINI","10","","0.144","","0.144","15.269","7","507.045","4","69.967","0.0","0.0","0.0","0"
"Jackson Lachapelle","3","3","104","MINI","12","","0.137","","0.281","11.953","7","503.729","5","70.104","0.0","0.0","0.0","0"
"Antoine Lemieux","4","4","198","MINI","9","","0.038","","0.319","10.123","7","501.899","6","70.142","0.0","0.0","0.0","0"
"Kyle Drysdale","5","5","120","MINI","5","","0.130","","0.449","6.231","7","498.007","5","70.272","0.0","0.0","0.0","0"
"Olivrer Mrak","6","6","112","MINI","3","","0.412","","0.861","4.685","7","496.461","5","70.684","0.0","0.0","0.0","0"
"Fion Shi","7","7","153","MINI","2","","0.009","","0.870","13.571","6","505.347","2","70.693","0.0","0.0","0.0","0"
"Xander Maltesta","8","8","142","MINI","7","","0.165","","1.035","14.021","7","505.797","5","70.858","0.0","0.0","0.0","0"
"Sebastian Rist","9","9","122","MINI","4","","0.025","","1.060","6.162","7","497.938","2","70.883","0.0","0.0","0.0","0"
"Nathan Holy","10","10","117","MINI","6","","0.286","","1.346","12.669","7","504.445","6","71.169","0.0","0.0","0.0","0"
"Luke Kanjanapitak","11","11","108","MINI","11","","0.786","","2.132","23.795","7","515.571","6","71.955","0.0","0.0","0.0","0"
"Adam Sana","12","12","154","MINI","8","","0.526","","2.658","27.944","7","519.72","6","72.481","0.0","0.0","0.0","0"
"Caleb Smith","13","13","111","MINI","13","","0.233","","2.891","28.887","7","520.663","6","72.714","0.0","0.0","0.0","0"
"Matteo Quinto","14","14","134","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
