"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","00 Friday Practice","1073746820","Jr Max P2","Practice","2022-10-07 14:00:00 UTC","2022-10-07 14:09:15 UTC","PROVISIONAL","5","https://racehero.io/events/rotax-us-trophy-final/results/1073746820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemeieux","1","1","298","JR","4","","","","","0","4","269.0","3","67.898","0.0","0.0","0.0","0"
"Frederique Lemieux","2","2","297","JR","3","","0.176","","0.176","0 Laps","4","263.634","2","68.074","0.0","0.0","0.0","0"
"Robert Mackenzie","3","3","207","JR","1","","0.153","","0.329","0 Laps","4","215.938","4","68.227","0.0","0.0","0.0","0"
"Francesco Monarca","4","4","279","JR","2","","0.003","","0.332","19.405","5","288.405","3","68.23","0.0","0.0","0.0","0"
"Ben Gaunt","5","5","205","JR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandt Cramer","6","6","206","JR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Hernandez","7","7","208","JR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Lepard","8","8","211","JR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paulie Hart","9","9","216","JR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper O'Clair","10","10","221","JR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Archer Eversman","11","11","222","JR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Lourenco","12","12","229","JR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paityn Feyen","13","13","231","JR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Jacoby","14","14","259","JR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
