"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","04 Mini Max","1073746868","Qualifying","Qualifying","2022-10-08 14:30:00 UTC","2022-10-08 14:39:19 UTC","FINAL","7","https://racehero.io/events/rotax-us-trophy-final/results/1073746868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Gage Korn","1","1","133","MINI","14","","","","","0","6","471.651","5","68.738","0.0","0.0","0.0","0","Race Factory","Colorado","Race Factory"
"Kyle Drysdale","2","2","120","MINI","7","","0.102","","0.102","41.856","7","513.507","6","68.84","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Matteo Quinto","3","3","134","MINI","11","","0.051","","0.153","55.292","7","526.943","4","68.891","0.0","0.0","0.0","0","OTK Kart","Colorado","Qunito Racing"
"Fion Shi","4","4","153","MINI","5","","0.074","","0.227","42.956","7","514.607","6","68.965","0.0","0.0","0.0","0","Gillard","New York","KWR"
"Jackson Lachapelle","5","5","104","MINI","2","","0.144","","0.371","40.135","7","511.786","7","69.109","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Lucas Deslongchamps","6","6","127","MINI","1","","0.005","","0.376","39.951","7","511.602","7","69.114","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Olivrer Mrak","7","7","112","MINI","3","","0.109","","0.485","41.684","7","513.335","4","69.223","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Antoine Lemieux","8","8","198","MINI","4","","0.064","","0.549","41.603","7","513.254","6","69.287","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Luke Kanjanapitak","9","9","108","MINI","10","","0.158","","0.707","50.723","7","522.374","5","69.445","0.0","0.0","0.0","0","Praga","Florida","Scuderia Praga"
"Sebastian Rist","10","10","122","MINI","13","","0.034","","0.741","1:11.607","7","543.258","6","69.479","0.0","0.0","0.0","0","Compkart","Virginia","KWR/U Races"
"Nathan Holy","11","11","117","MINI","8","","0.402","","1.143","46.869","7","518.52","6","69.881","0.0","0.0","0.0","0","OTK Kart","New York","OVRP"
"Xander Maltesta","12","12","142","MINI","9","","0.009","","1.152","48.855","7","520.506","6","69.89","0.0","0.0","0.0","0","Nitro Kart","Arizona","Ruthless Karting"
"Adam Sana","13","13","154","MINI","6","","0.424","","1.576","50.571","7","522.222","4","70.314","0.0","0.0","0.0","0","Kosmic Kart","New York","MDR Racing"
"Caleb Smith","14","14","111","MINI","12","","1.359","","2.935","12.093","6","483.744","4","71.673","0.0","0.0","0.0","0","BirelArt","Canada","Pro Kart Concepts"
