"Event ID","Event Name","Started At","Ended At"
"2813-2208-2147484752-20221007","Rotax US Trophy Final","2022-10-07 13:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","03 Senior Max","1073746866","Senior Max Final","Race","2022-10-09 14:48:00 UTC","2022-10-09 15:04:00 UTC","FINAL","17","https://racehero.io/events/rotax-us-trophy-final/results/1073746866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Oliver Hodgson","1","1","359","SR","1","1","","","","0","17","1101.582","7","64.624","0.0","0.0","0.0","0","Compkart","UK","Compkart"
"Aidan Fox","2","2","374","SR","4","4","9.726","","9.726","9.726","17","1111.308","4","64.712","0.0","0.0","0.0","0","FA Kart","Connecticut","Fox & Son"
"Daniel Ali","3","3","332","SR","2","2","0.237","","9.963","9.963","17","1111.545","4","64.753","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Jason Lueng","4","4","389","SR","15","15","0.449","","10.412","10.412","17","1111.994","7","64.364","0.0","0.0","0.0","0","Kosmic Kart","Canada","Privateer"
"Yash Rampal","5","5","321","SR","9","9","0.088","","11.191","11.191","17","1112.773","7","64.73","0.0","0.0","0.0","0","Compkart","New York","Fulkrum Competition"
"Ethan Ho","6","6","368","SR","10","10","0.249","","11.440","11.44","17","1113.022","11","64.636","0.0","0.0","0.0","0","Kosmic Kart","California"
"Santiago Biagi","7","7","379","SR","5","5","2.444","","13.884","13.884","17","1115.466","7","64.758","0.0","0.0","0.0","0","OTK Kart","Argentina","AM Engines"
"Adam Ali","8","8","362","SR","3","3","0.315","","10.727","10.727","17","1112.309","8","64.456","0.0","0.0","0.0","0","Kosmic Kart","Canada","REM"
"Matthew Goddard","9","9","388","SR","16","16","0.507","","14.391","14.391","17","1115.973","9","65.046","0.0","0.0","0.0","0","Compkart","New York","Lafayette Motorsports"
"Griffin Dowler","10","10","306","SR","6","6","0.294","","14.685","14.685","17","1116.267","10","64.637","0.0","0.0","0.0","0","tony Kart","Canada","Ruthless Karting"
"David Williams","11","11","348","SR","12","12","0.468","","15.153","15.153","17","1116.735","10","64.832","0.0","0.0","0.0","0","Tony Kart","Colorado","FDM Karting"
"Ashton Henkel","12","12","380","SR","14","14","0.424","","15.577","15.577","17","1117.159","3","64.981","0.0","0.0","0.0","0","BirelArt","Michigan","Pro Karting Concepts"
"Timothy Pernod","13","13","351","SR","8","8","4.550","","20.127","20.127","17","1121.709","6","64.738","0.0","0.0","0.0","0","BirelArt","Canada","BCR"
"Travis Varney","14","14","320","SR","17","17","0.300","","20.427","20.427","17","1122.009","8","65.089","0.0","0.0","0.0","0","Compkart","Colorado","FDM Karting"
"Antoine Senechal","15","15","363","SR","13","13","3.928","","24.355","24.355","17","1125.937","8","65.337","0.0","0.0","0.0","0","BirelArt","Canada","PSL Karting"
"Justin White","16","16","323","SR","7","7","0.376","","11.103","11.103","17","1112.685","11","64.638","0.0","0.0","0.0","0","Gillard","Pennsylvania","KWR/U Race"
"Jeremy Cooper","17","17","322","SR","19","19","0.477","","24.832","24.832","17","1126.414","4","65.435","0.0","0.0","0.0","0","Redspeed","Colorado","CB Motorsports"
"Macy Williams","18","18","314","SR","11","11","1.307","","26.139","26.139","17","1127.721","14","65.182","0.0","0.0","0.0","0","Gillard","Colorado","CB Motorsports"
"Manuel Ochoa","19","19","315","SR","26","26","1.323","","27.462","27.462","17","1129.044","3","65.562","0.0","0.0","0.0","0","OTK Kart","Peru","SLA Karting"
"Chris Verrino","20","20","336","SR","18","18","3.202","","30.664","30.664","17","1132.246","3","65.679","0.0","0.0","0.0","0","Gillard","New York","KWR/U Race"
"Corrie Hiatt","21","21","342","SR","24","24","1.002","","31.666","31.666","17","1133.248","16","65.39","0.0","0.0","0.0","0","BirelArt","Coloado","Privateer"
"Jake Keller","22","22","335","SR","20","20","0.419","","32.085","32.085","17","1133.667","9","65.715","0.0","0.0","0.0","0"
"Tristen Altman","23","23","318","SR","23","23","4.651","","36.736","36.736","17","1138.318","6","65.666","0.0","0.0","0.0","0","OTK Kart","Pennsylvania","Privateer"
"Chris Harrower","24","24","310","SR","25","25","12.834","","49.570","49.57","17","1151.152","5","66.615","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"Tim Benningfield","25","25","324","SR","22","22","6.445","","56.015","56.015","17","1157.597","6","66.895","0.0","0.0","0.0","0","Compkart","Virginia","Fulkrum Competition"
"Clayton Kessler","26","26","308","SR","21","21","","","DQ","5 Laps","12","820.229","8","66.262","0.0","0.0","0.0","0","Exprit","Arizona","Ruthless Karting"
