"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","   AMA 125 2T","1073746295","Kvalifikace","Qualifying","2023-05-27 08:40:00 UTC","2023-05-27 08:52:23 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MICHAL VESELÝ","1","1","66","AMA125","3","","","","","0","7","704.204","7","107.398","53.632","57.256","11.200000000000001","0","CZE","KTM SX 125","2008","MX REK / ÈECHTICE"
"ALEXANDER GABRIEL","2","2","664","AMA125","1","","0.802","","0.802","3 Laps","4","376.121","3","108.2","53.235","61.257","6.4","0","AUT","KTM 125","2004","STEINPROFIS.AT / AUSTRIA"
"JAN HOUDEK","3","3","12","AMA125","2","","0.131","","0.933","0 Laps","7","669.904","6","108.331","53.17","60.188","11.200000000000001","0","CZE","KTM 125","2006","KBS UNHOŠ�"
"DOMINIK MACH","4","4","41","AMA125","5","","3.592","","4.525","4 Laps","3","232.726","3","111.923","51.464","74.25","4.800000000000001","0","CZE","GASGAS  125","2007","MOTOSPORT CHÝNOV"
"JAKUB ZOUL","5","5","405","AMA125","7","","1.043","","5.568","1 Lap","6","645.949","3","112.966","50.989","53.503","9.600000000000001","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"KEVIN BRUNNER","6","6","2","AMA125","4","","1.215","","6.783","17.35","7","721.554","3","114.181","50.446","55.879","11.200000000000001","0","AUT","GAS GAS 125","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"JAKUB KANDL","7","7","290","AMA125","11","","0.549","","7.332","16.93","7","721.134","4","114.73","50.205","55.912","11.200000000000001","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"PAUL SCHANZER","8","8","177","AMA125","6","","0.205","","7.537","37.014","7","741.218","2","114.935","50.115","54.397","11.200000000000001","0","KTM","MCC REISERSBERG"
"VOJTÌCH KODAD","9","9","88","AMA125","15","","2.051","","9.588","1 Lap","6","621.034","3","116.986","49.237","55.649","9.600000000000001","0","CZE","KTM 85","2010","KAMIKAZE RACING"
"LUKÁŠ JELÍNEK","10","10","84","AMA125","9","","0.312","","9.900","1 Lap","6","655.107","6","117.298","49.106","52.755","9.600000000000001","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"VÁCLAV LEPŠÍ","11","11","77","AMA125","8","","2.161","","12.061","1 Lap","6","615.537","6","119.459","48.217","56.146","9.600000000000001","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"MATÌJ ŠPRINGER","12","12","17","AMA125","21","","0.155","","12.216","1 Lap","6","684.51","5","119.614","48.155","50.489","9.600000000000001","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"ALEX HELEBRANT","13","13","8","AMA125","10","","1.600","","13.816","1 Lap","6","635.549","4","121.214","47.519","54.378","9.600000000000001","0","CZE","YAMAHA YZ 125","2010","HORŠOVSKÝ TÝN"
