"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","   AMA 250","1073746300","Závod 1","Race","2023-05-27 12:25:00 UTC","2023-05-27 12:45:58 UTC","PROVISIONAL","10","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","AMA250 JUN","1","","","","","0","10","1119.956","4","111.301","51.752","51.431","16.0","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"PETR DOUBEK","2","1","99","AMA250","5","","30.960","","30.960","0","10","1150.916","3","112.263","51.308","50.047","16.0","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"MIROSLAV PUDIVÍTR","3","2","261","AMA250 JUN","2","","10.710","","41.670","41.67","10","1161.626","2","115.059","50.061","49.586","16.0","0","CZE","SUZUKI RMZ 250","2004","MOTOSPORT CHÝNOV "
"MIROSLAV JACKOV","4","3","134","AMA250 JUN","4","","14.855","","56.525","56.525","10","1176.481","3","115.659","49.802","48.96","16.0","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"FRANTIŠEK LIEHM","5","4","30","AMA250 JUN","3","","14.454","","1:10.979","1:10.979","10","1190.935","2","118.473","48.619","48.365","16.0","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"MAXIMILIAN RASCH","6","5","811","AMA250 JUN","8","","5.303","","1:16.282","1:16.282","10","1196.238","4","118.065","48.787","48.151","16.0","0","AUT","GAS GAS 250","2000","SCHÖNEGGER KÄSE ALM / AUSTRIA"
"PHILIPPE BACKFRIEDER","7","6","557","AMA250 JUN","14","","1.581","","1:17.863","1:17.863","10","1197.819","7","118.588","48.572","48.087","16.0","0","AUT","HONDA 250","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"JAN LITT","8","2","91","AMA250","19","","15.457","","1:33.320","1:02.36","10","1213.276","3","119.731","48.108","47.475","16.0","0","CZE","YAMAHA YZF 250","1991","KAPLICE - EXTREME MOTORSPORT"
"MICHAL KARLÍK","9","7","222","AMA250 JUN","6","","0.978","","1:34.298","1:34.298","10","1214.254","3","119.085","48.369","47.437","16.0","0","GAS GAS","2002","MD MX TEAM KLATOVY"
"VOJTÌCH È͎EK","10","3","198","AMA250","13","","0.752","","1:35.050","1:04.09","10","1215.006","5","121.457","47.424","47.407","16.0","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"FABIAN PASTER","11","4","18","AMA250","10","","3.105","","1:38.155","1:07.195","10","1218.111","4","120.324","47.871","47.286","16.0","0","AUT","HUSQVARNA 250","1999","ROHRBACH / AUSTRIA"
"LUDÌK VALOVIÈ","12","5","29","AMA250","22","","0.821","","1:38.976","1:08.016","10","1218.932","7","119.307","48.279","47.254","16.0","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"MATÌJ ŠTAMPACH","13","8","756","AMA250 JUN","9","","6.560","","1:45.536","1:45.536","10","1225.492","7","122.667","46.956","47.002","16.0","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"KRYŠTOF KŠÁNA","14","9","163","AMA250 JUN","7","","1.578","","1:47.114","1:47.114","10","1227.07","7","122.419","47.052","46.941","16.0","0","CZE","GAS GAS MC 250","2006","SXS SLAPY"
"ALEXANDER STÖLNBERGER","15","6","225","AMA250","15","","5.384","","1:52.498","1:21.538","10","1232.454","9","121.523","47.398","46.736","16.0","0","AUT","HUSQVARNA FC 250","1999","ECC SCHÖNAU / AUSTRIA"
"ADAM È͎EK","16","7","96","AMA250","11","","7.015","","1:59.513","1:28.553","10","1239.469","6","124.057","46.43","46.472","16.0","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"TOMÁŠ BARTOŠ","17","10","410","AMA250 JUN","16","","1.269","","2:00.782","2:00.782","10","1240.738","8","123.258","46.731","46.424","16.0","0","CZE","YAMAHA YZ 250","2003","NOVÁ BYSTØICE"
"ANTONÍN KELTNER","18","8","107","AMA250","24","","2.247","","2:03.029","1:32.069","10","1242.985","4","121.934","47.239","46.34","16.0","0","CZE","KTM 250","1994","SÁZAVA"
"KAMIL VIKTORA","19","9","94","AMA250","26","","1.849","","2:04.878","1:33.918","10","1244.834","9","122.924","46.858","46.271","16.0","0","CZE","YAMAHA YZ 250","1994","NEPOMUK"
"PATRIK JAROCH","20","11","23","AMA250 JUN","20","","1 Lap","","1 Lap","3.451","9","1123.407","7","124.174","46.387","46.145","14.4","0","CZE","YAMAHA YZ250F","2004","ŽITNÁ"
"DANIEL HÄRINGER","21","10","194","AMA250","32","","1.300","","1 Lap","1 Lap","9","1124.707","5","122.821","46.898","46.092","14.4","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"JAKUB PECHAÈ","22","12","394","AMA250 JUN","12","","1.304","","1 Lap","6.055","9","1126.011","8","122.907","46.865","46.039","14.4","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"DOMINIK KOTALÍK","23","13","103","AMA250 JUN","28","","3.396","","1 Lap","9.451","9","1129.407","8","124.27","46.351","45.9","14.4","0","CZE","KTM SX 125","2006","KAMIKAZE RACING TEAM"
"MATÌJ DOLEŽAL","24","14","12","AMA250 JUN","23","","2.563","","1 Lap","12.014","9","1131.97","7","121.098","47.565","45.796","14.4","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"DANIEL HOLUB","25","15","11","AMA250 JUN","18","","2.621","","1 Lap","14.635","9","1134.591","3","122.275","47.107","45.69","14.4","0","CZE","SUZUKI RMZ 250","2002","UZENIÈKY RACING"
"ARNOŠT MAROUSEK","26","11","5","AMA250","38","","5.238","","1 Lap","1 Lap","9","1139.829","4","122.719","46.936","45.481","14.4","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"PAVEL HÙLKA","27","16","247","AMA250 JUN","17","","4.466","","1 Lap","24.339","9","1144.295","4","124.856","46.133","45.303","14.4","0","HUSQVARNA 250","2004","NALŽOVSKÉ HORY"
"TOMÁŠ NOVÝ","28","12","26","AMA250","25","","4.204","","1 Lap","1 Lap","9","1148.499","7","126.47","45.544","45.137","14.4","0","CZE","KTM SX 125","1985","ROŽMITÁL POD TØEMŠÍNEM"
"RAPHAEL MAYRHOFER","29","13","4","AMA250","30","","3.337","","1 Lap","0.92","9","1151.836","5","126.522","45.526","45.006","14.4","0","AUT","KTM SXF 250","1998","ECC SCHÖNAU / AUSTRIA"
"LUKÁŠ VOJÍØ","30","14","288","AMA250","33","","14.591","","1 Lap","15.511","9","1166.427","7","127.794","45.073","44.443","14.4","0","CZE","YAMAHA YZ 125","1988","ROŽMITÁLPOD TØEMŠÍNEM"
"VLADIMÍR MRÁZ","31","17","122","AMA250 JUN","31","","17.818","","1 Lap","1:04.289","9","1184.245","4","128.158","44.945","43.775","14.4","0","CZE","KTM 250SXF","2000","ACTION RACING"
"LUKÁŠ KAÈÍREK","32","18","17","AMA250 JUN","35","","2.360","","1 Lap","1:06.649","9","1186.605","9","128.7","44.755","43.688","14.4","0","CZE","SUZUKI ","2000","ÈESKÉ BUDÌJOVICE"
"FILIP BEÒO","33","15","797","AMA250","34","","21.473","","1 Lap","57.162","9","1208.078","3","130.697","44.071","42.911","14.4","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
"JIØÍ FULÍN","34","16","63","AMA250","21","","8.981","","1 Lap","1:06.143","9","1217.059","5","125.662","45.837","42.594","14.4","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"NICOLA KAHUDOVÁ","35","19","124","AMA250 JUN","27","","13.956","","1 Lap","1:51.059","9","1231.015","3","133.506","43.144","42.112","14.4","0","CZE","HUSQVAENA FC 250","2002","MSK NETOLICE"
"PAVEL VÍTEK","36","20","339","AMA250 JUN","37","","3.705","","1 Lap","1:54.764","9","1234.72","4","131.136","43.924","41.985","14.4","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
"HONZA HUSÁK","37","21","98","AMA250 JUN","36","","2.172","","1 Lap","1:56.936","9","1236.892","7","135.384","42.546","41.912","14.4","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"LUKÁŠ FILIP","38","22","70","AMA250 JUN","39","","11.788","","1 Lap","2:08.724","9","1248.68","5","135.482","42.515","41.516","14.4","0","HONDA 250","2006","CHOTOVINY"
"PETR KOUBA","39","23","930","AMA250 JUN","29","","0.874","","1 Lap","2:09.598","9","1249.554","2","138.75","41.514","41.487","14.4","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"DAVID ŠVEHLA","40","24","205","AMA250 JUN","40","","1 Lap","","2 Laps","35.327","8","1155.283","2","129.759","44.39","39.886","12.8","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
