"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","   AMA 250","1073746302","Volný trénink","Practice","2023-05-27 06:50:00 UTC","2023-05-27 07:02:46 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"PETR DOUBEK","1","1","99","AMA250","48","","","","","0","6","720.731","5","110.465","52.143","47.951","9.600000000000001","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"MILAN VANÍÈEK","2","1","27","AMA250 JUN","13","","0.098","","0.098","0","7","732.014","5","110.563","52.097","55.081","11.200000000000001","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"ALEXANDER GABRIEL","3","2","664","AMA250 JUN","1","","0.727","","0.825","2 Laps","5","456.976","5","111.29","51.757","63.023","8.0","0","AUT","KTM 150","2004","MSC JULBACH / AUSTRIA"
"FRANTIŠEK LIEHM","4","3","30","AMA250 JUN","2","","0.385","","1.210","0 Laps","7","709.133","3","111.675","51.578","56.858","11.200000000000001","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"PAVEL POLÁK","5","1","92","MX2","42","","0.503","","1.713","0","6","665.892","5","112.178","51.347","51.9","9.600000000000001","0","CZE","YAMAHA YZ 250 F","2004","MOTOLIVE PROFIDRIVING"
"MIROSLAV PUDIVÍTR","6","4","261","AMA250 JUN","49","","1.380","","3.093","3 Laps","4","727.4","3","113.558","50.723","31.674","6.4","0","CZE","SUZUKI RMZ 250","2004","MOTOSPORT CHÝNOV "
"JAN LITT","7","2","91","AMA250","6","","1.631","","4.724","-1 Laps","7","718.656","6","115.189","50.005","56.105","11.200000000000001","0","CZE","YAMAHA YZF 250","1991","KAPLICE - EXTREME MOTORSPORT"
"LUDÌK VALOVIÈ","8","3","29","AMA250","34","","0.119","","4.843","0 Laps","6","660.745","6","115.308","49.953","52.305","9.600000000000001","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"ALEXANDER STÖLNBERGER","9","4","225","AMA250","23","","0.024","","4.867","0 Laps","6","638.534","4","115.332","49.943","54.124","9.600000000000001","0","AUT","HUSQVARNA FC 250","1999","ECC SCHÖNAU / AUSTRIA"
"VOJTÌCH È͎EK","10","5","198","AMA250","44","","0.083","","4.950","0 Laps","6","682.387","4","115.415","49.907","50.646","9.600000000000001","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"MATÌJ DOLEŽAL","11","5","12","AMA250 JUN","7","","0.063","","5.013","0 Laps","7","728.276","6","115.478","49.88","55.364","11.200000000000001","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"MICHAL KARLÍK","12","6","222","AMA250 JUN","8","","0.446","","5.459","1 Lap","6","656.043","2","115.924","49.688","52.679","9.600000000000001","0","GAS GAS","2002","MD MX TEAM KLATOVY"
"DOMINIK KOTALÍK","13","7","103","AMA250 JUN","15","","0.089","","5.548","1 Lap","6","625.072","3","116.013","49.65","55.29","9.600000000000001","0","CZE","KTM SX 125","2006","KAMIKAZE RACING TEAM"
"MATÌJ ŠTAMPACH","14","8","756","AMA250 JUN","5","","0.085","","5.633","24.222","7","756.236","6","116.098","49.613","53.317","11.200000000000001","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"ARNOŠT MAROUSEK","15","6","5","AMA250","30","","0.547","","6.180","0 Laps","6","678.126","4","116.645","49.381","50.964","9.600000000000001","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"JAKUB PECHAÈ","16","9","394","AMA250 JUN","3","","0.404","","6.584","9.271","7","741.285","2","117.049","49.21","54.392","11.200000000000001","0","CZE","HONDA CR 250 F","2003","OBÈOV"
