"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","   65 + 85 ccm","1073746293","Závod 2","Race","2023-05-27 13:40:00 UTC","2023-05-27 13:54:27 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VOJTÌCH KODAD","1","1","88","85","1","","","","","0","6","723.962","3","122.921","46.859","47.737","9.600000000000001","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"ŠIMON FOGL","2","2","330","85","2","","19.808","","19.808","19.808","6","743.77","2","126.696","45.463","46.466","9.600000000000001","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"VLADIMÍR VÁÒA","3","3","800","85","4","","1.905","","21.713","21.713","6","745.675","2","126.229","45.631","46.347","9.600000000000001","0","CZE","YAMAHA 85","2010","MODLEŠOVICE"
"JIØÍ MIŠKEI","4","4","304","85","6","","5.442","","27.155","27.155","6","751.117","2","126.743","45.446","46.011","9.600000000000001","0","CZE","YAMAHA 85","2009","WASPS RACING / HORNÍ STROPNICE"
"VOJTÌCH FANTA","5","5","216","85","3","","0.384","","27.539","27.539","6","751.501","5","126.057","45.694","45.988","9.600000000000001","0","YAMAHA 85","2009","BENEŠOV"
"VOJTA ZÁTOPEK","6","6","147","85","5","","22.785","","50.324","50.324","6","774.286","3","131.6","43.769","44.635","9.600000000000001","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"MATYÁŠ VANÍÈEK","7","1","27","65","7","","18.907","","1:09.231","0","6","793.193","6","134.553","42.808","43.571","9.600000000000001","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"ROMAN MAŠTALÍØ","8","7","381","85","9","","4.729","","1:13.960","1:13.96","6","797.922","6","131.471","43.812","43.313","9.600000000000001","0","CZE","HUSQVARNA TC85","2011","ACTION RACING"
"JAN MILOTA","9","8","737","85","8","","0.789","","1:14.749","1:14.749","6","798.711","6","129.968","44.319","43.27","9.600000000000001","0","CZE","KTM 85","2011","MOTOSPORT CHÝNOV"
"JAROSLAV ÈERV","10","2","181","65","10","","30.266","","1:45.015","35.784","6","828.977","4","139.544","41.277","41.69","9.600000000000001","0","CZE","HUSQVARNA 65","2013","ACTION RACING / VELEŠÍN"
"ONDØEJ ŠILHAVÝ","11","3","19","65","11","","36.424","","2:21.439","1:12.208","6","865.401","2","144.321","39.911","39.935","9.600000000000001","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"VÍT KUKLÍK","12","4","5","65","13","","1 Lap","","1 Lap","1 Lap","5","739.301","5","144.882","39.756","38.956","8.0","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"VENDULA ZÁTOPKOVÁ","13","5","234","65","12","","3.640","","1 Lap","1 Lap","5","742.941","4","150.059","38.385","38.765","8.0","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
