"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","   AMA 250","1073746299","Kvalifikace","Qualifying","2023-05-27 09:10:00 UTC","2023-05-27 09:23:04 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","AMA250 JUN","1","","","","","0","7","671.462","3","108.879","52.903","60.048","11.200000000000001","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"PETR DOUBEK","2","1","99","AMA250","17","","1.281","","1.281","0","7","698.995","5","110.16","52.288","57.683","11.200000000000001","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"ALEXANDER STÖLNBERGER","3","2","225","AMA250","3","","1.709","","2.990","1:01.193","7","760.188","3","111.869","51.489","53.04","11.200000000000001","0","AUT","HUSQVARNA FC 250","1999","ECC SCHÖNAU / AUSTRIA"
"FRANTIŠEK LIEHM","4","2","30","AMA250 JUN","6","","0.800","","3.790","33.492","7","704.954","3","112.669","51.123","57.195","11.200000000000001","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"PHILIPPE BACKFRIEDER","5","3","557","AMA250 JUN","2","","1.801","","5.591","32.476","7","703.938","5","114.47","50.319","57.278","11.200000000000001","0","AUT","HONDA 250","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"MIROSLAV PUDIVÍTR","6","4","261","AMA250 JUN","14","","0.523","","6.114","51.167","7","722.629","2","114.993","50.09","55.796","11.200000000000001","0","CZE","SUZUKI RMZ 250","2004","MOTOSPORT CHÝNOV "
"MAXIMILIAN RASCH","7","5","811","AMA250 JUN","9","","0.012","","6.126","59.658","7","731.12","3","115.005","50.085","55.148","11.200000000000001","0","AUT","GAS GAS 250","2000","SCHÖNEGGER KÄSE ALM / AUSTRIA"
"KRYŠTOF KŠÁNA","8","6","163","AMA250 JUN","23","","0.063","","6.189","1 Lap","6","663.105","4","115.068","50.057","52.118","9.600000000000001","0","CZE","GAS GAS MC 250","2006","SXS SLAPY"
"LUDÌK VALOVIÈ","9","3","29","AMA250","35","","0.014","","6.203","1 Lap","6","651.435","6","115.082","50.051","53.052","9.600000000000001","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"DANIEL HOLUB","10","7","11","AMA250 JUN","47","","0.005","","6.208","16.194","6","687.656","2","115.087","50.049","50.258","9.600000000000001","0","CZE","SUZUKI RMZ 250","2002","UZENIÈKY RACING"
