"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","   AMA 125 2T","1073746296","Závod 1","Race","2023-05-27 11:40:00 UTC","2023-05-27 11:57:09 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MICHAL VESELÝ","1","1","66","AMA125","2","","","","","0","8","886.05","5","111.326","51.74","52.006","12.8","0","CZE","KTM SX 125","2008","MX REK / ÈECHTICE"
"JAN HOUDEK","2","2","12","AMA125","3","","4.045","","4.045","4.045","8","890.095","6","111.316","51.745","51.77","12.8","0","CZE","KTM 125","2006","KBS UNHOŠ�"
"JAKUB ZOUL","3","3","405","AMA125","7","","44.655","","48.700","48.7","8","934.75","3","115.904","49.696","49.297","12.8","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"KEVIN BRUNNER","4","4","2","AMA125","4","","8.214","","56.914","56.914","8","942.964","6","118.0","48.814","48.867","12.8","0","AUT","GAS GAS 125","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"PAUL SCHANZER","5","5","177","AMA125","6","","21.399","","1:18.313","1:18.313","8","964.363","3","120.416","47.834","47.783","12.8","0","KTM","MCC REISERSBERG"
"LUKÁŠ JELÍNEK","6","6","84","AMA125","5","","7.796","","1:26.109","1:26.109","8","972.159","3","118.477","48.617","47.4","12.8","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"VÁCLAV LEPŠÍ","7","7","77","AMA125","8","","11.676","","1:37.785","1:37.785","8","983.835","4","123.423","46.669","46.837","12.8","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"JAKUB KANDL","8","8","290","AMA125","1","","4.704","","1:42.489","1:42.489","8","988.539","2","115.449","49.892","46.614","12.8","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"ALEX HELEBRANT","9","9","8","AMA125","11","","13.013","","1:55.502","1:55.502","8","1001.552","7","124.939","46.102","46.009","12.8","0","CZE","YAMAHA YZ 125","2010","HORŠOVSKÝ TÝN"
"TMÁŠ NOVÝ","10","10","26","AMA125","14","","4.579","","2:00.081","2:00.081","8","1006.131","8","124.583","46.234","45.799","12.8","0","CZE","KTM 125","1985","ROŽMITÁL POD TØEMŠÍNEM"
"MATYÁŠ BROŽKA","11","11","42","AMA125","10","","1 Lap","","1 Lap","0.035","7","886.085","6","126.886","45.395","45.504","11.200000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"VILÉM VÍTEK","12","12","47","AMA125","17","","8.730","","1 Lap","8.765","7","894.815","3","126.98","45.361","45.06","11.200000000000001","0","CZE","KKTM SX 125","2009","MOTOSPORT CHÝNOV"
"SÁRA MIKOTOVÁ","13","13","886","AMA125","12","","3.261","","1 Lap","12.026","7","898.076","4","128.988","44.655","44.896","11.200000000000001","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"ROMANA MACKOVÁ","14","14","118","AMA125","16","","3.604","","1 Lap","15.63","7","901.68","6","128.381","44.866","44.717","11.200000000000001","0","KTM 125","2007","PØÍDOLÍ"
"MATÌJ ŠPRINGER","15","15","17","AMA125","13","","6.856","","1 Lap","22.486","7","908.536","3","129.747","44.394","44.379","11.200000000000001","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"LAURA LINDORFER","16","16","310","AMA125","18","","19.220","","1 Lap","41.706","7","927.756","2","131.853","43.685","43.46","11.200000000000001","0","AUT","KTM 125 SX","2002","ND-RACING TEAM / AUSTRIA"
"ROMAN VARYŠ","17","17","265","AMA125","15","","20.399","","1 Lap","1:02.105","7","948.155","6","136.428","42.22","42.525","11.200000000000001","0","CZE","YAMAHA YZ 125","1988","VODÒANY"
"ZUZANA LEITERMANNOVÁ","18","18","231","AMA125","21","","1:11.661","","1 Lap","2:13.766","7","1019.816","6","144.676","39.813","39.537","11.200000000000001","0","CZE","KTM SX 125","2007","AMK ZALÁNY"
"JAROSLAVA DOMÍNOVÁ","19","19","307","AMA125","19","","7.338","","1 Lap","2:21.104","7","1027.154","7","145.917","39.474","39.254","11.200000000000001","0","CZE","KTM SX 125","1990","PRACHATICE"
"JAROSLAVA KUDRA","20","20","114","AMA125","20","","1 Lap","","2 Laps","1:41.75","6","987.8","3","144.362","39.9","34.987","9.600000000000001","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"ONDØEJ NEŠVERA","21","21","717","AMA125","9","","5 Laps","","7 Laps","7 Laps","1","114.085","0","0.0","0.0","50.489","1.6","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
