"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","   65 + 85 ccm","1073746294","Volný trénink","Practice","2023-05-27 05:50:00 UTC","2023-05-27 06:04:15 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VOJTÌCH KODAD","1","1","88","85","1","","","","","0","7","714.331","3","116.26","49.544","56.444","11.200000000000001","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"VLADIMÍR VÁÒA","2","2","800","85","3","","0.561","","0.561","1 Lap","6","614.839","6","116.821","49.306","56.21","9.600000000000001","0","CZE","YAMAHA 85","2010","MODLEŠOVICE"
"ŠIMON FOGL","3","3","330","85","2","","3.881","","4.442","1 Lap","6","608.912","3","120.702","47.721","56.757","9.600000000000001","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"VOJTÌCH FANTA","4","4","216","85","5","","3.514","","7.956","1 Lap","6","660.698","4","124.216","46.371","52.308","9.600000000000001","0","YAMAHA 85","2009","BENEŠOV"
"JIØÍ MIŠKEI","5","5","304","85","4","","0.096","","8.052","1 Lap","6","649.186","5","124.312","46.335","53.236","9.600000000000001","0","CZE","YAMAHA 85","2009","WASPS RACING / HORNÍ STROPNICE"
"JAN MILOTA","6","6","737","85","13","","2.338","","10.390","1 Lap","6","696.996","6","126.65","45.48","49.584","9.600000000000001","0","CZE","YAMAHA 85","2011","MOTOSPORT CHÝNOV"
"VOJTA ZÁTOPEK","7","7","147","85","9","","2.527","","12.917","1 Lap","6","693.082","6","129.177","44.59","49.864","9.600000000000001","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"JAROSLAV ÈERV","8","1","181","65","6","","0.160","","13.077","0","6","696.076","6","129.337","44.535","49.65","9.600000000000001","0","CZE","HUSQVARNA 65","2013","ACTION RACING / VELEŠÍN"
"ROMAN MAŠTALÍØ","9","8","381","85","8","","0.498","","13.575","1 Lap","6","691.935","5","129.835","44.364","49.947","9.600000000000001","0","CZE","HUSQVARNA TC85","2011","ACTION RACING"
"MATYÁŠ VANÍÈEK","10","2","27","65","7","","0.060","","13.635","0 Laps","6","689.812","5","129.895","44.344","50.101","9.600000000000001","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"ONDØEJ ŠILHAVÝ","11","3","19","65","10","","3.930","","17.565","22.743","6","718.819","3","133.825","43.041","48.079","9.600000000000001","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"VÍT KUKLÍK","12","4","5","65","12","","17.646","","35.211","1 Lap","5","667.563","5","151.471","38.027","43.142","8.0","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"VENDULA ZÁTOPKOVÁ","13","5","234","65","11","","0.449","","35.660","1 Lap","5","666.868","5","151.92","37.915","43.187","8.0","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"FILIP PROCHÁZKA","14","6","808","65","14","","1:08.658","","1:44.318","1:57.6","4","813.676","4","220.578","26.113","28.316","6.4","0","CZE","KAWASAKI 65","2013","ÈESKÝ BUDÌJOVICE"
