"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","   65 + 85 ccm","1073746291","Kvalifikace","Qualifying","2023-05-27 07:55:00 UTC","2023-05-27 08:07:47 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VLADIMÍR VÁÒA","1","1","800","85","4","","","","","0","7","734.301","3","117.225","49.136","54.909","11.200000000000001","0","CZE","YAMAHA 85","2010","MODLEŠOVICE"
"VOJTÌCH KODAD","2","2","88","85","1","","1.159","","1.159","0 Laps","7","715.807","3","118.384","48.655","56.328","11.200000000000001","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"ŠIMON FOGL","3","3","330","85","2","","1.732","","2.891","0 Laps","7","730.11","7","120.116","47.954","55.225","11.200000000000001","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"VOJTÌCH FANTA","4","4","216","85","6","","1.497","","4.388","1 Lap","6","642.076","6","121.613","47.363","53.825","9.600000000000001","0","YAMAHA 85","2009","BENEŠOV"
"VOJTA ZÁTOPEK","5","5","147","85","5","","2.099","","6.487","2 Laps","5","513.57","4","123.712","46.56","56.078","8.0","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"JIØÍ MIŠKEI","6","6","304","85","3","","0.342","","6.829","2 Laps","5","521.931","2","124.054","46.431","55.18","8.0","0","CZE","YAMAHA 85","2009","WASPS RACING / HORNÍ STROPNICE"
"JAN MILOTA","7","7","737","85","10","","0.668","","7.497","1 Lap","6","666.868","6","124.722","46.183","51.824","9.600000000000001","0","CZE","YAMAHA 85","2011","MOTOSPORT CHÝNOV"
"MATYÁŠ VANÍÈEK","8","1","27","65","8","","1.630","","9.127","0","6","658.862","4","126.352","45.587","52.454","9.600000000000001","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"ROMAN MAŠTALÍØ","9","8","381","85","7","","1.058","","10.185","1 Lap","6","668.198","6","127.41","45.208","51.721","9.600000000000001","0","CZE","HUSQVARNA TC85","2011","ACTION RACING"
"JAROSLAV ÈERV","10","2","181","65","9","","5.693","","15.878","3.82","5","662.682","2","133.103","43.275","43.46","8.0","0","CZE","HUSQVARNA 65","2013","ACTION RACING / VELEŠÍN"
"ONDØEJ ŠILHAVÝ","11","3","19","65","11","","2.575","","18.453","55.574","6","714.436","3","135.678","42.453","48.374","9.600000000000001","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"VÍT KUKLÍK","12","4","5","65","12","","4.775","","23.228","1 Lap","5","652.461","3","140.453","41.01","44.141","8.0","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"VENDULA ZÁTOPKOVÁ","13","5","234","65","13","","3.488","","26.716","1:45.116","6","763.978","5","143.941","40.016","45.237","9.600000000000001","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"FILIP PROCHÁZKA","14","6","808","65","14","","1:14.825","","1:41.541","1:46.354","4","765.216","3","218.766","26.33","30.109","6.4","0","CZE","KAWASAKI 65","2013","ÈESKÝ BUDÌJOVICE"
