"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","   AMA 250","1073746301","Závod 2","Race","2023-05-27 15:25:00 UTC","2023-05-27 15:40:15 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","AMA250 JUN","2","","","","","0","7","779.736","4","112.019","51.42","51.71","11.200000000000001","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"PETR DOUBEK","2","1","99","AMA250","1","","7.161","","7.161","0","7","786.897","3","111.916","51.467","51.239","11.200000000000001","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"MIROSLAV JACKOV","3","2","134","AMA250 JUN","3","","26.856","","34.017","34.017","7","813.753","2","117.259","49.122","49.548","11.200000000000001","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"ANTONÍN KELTNER","4","2","107","AMA250","4","","8.829","","42.846","35.685","7","822.582","3","118.51","48.603","49.016","11.200000000000001","0","CZE","KTM 250","1994","SÁZAVA"
"PHILIPPE BACKFRIEDER","5","3","557","AMA250 JUN","9","","0.457","","43.303","43.303","7","823.039","6","117.438","49.047","48.989","11.200000000000001","0","AUT","HONDA 250","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"FRANTIŠEK LIEHM","6","4","30","AMA250 JUN","10","","22.393","","1:05.696","1:05.696","7","845.432","4","120.865","47.656","47.692","11.200000000000001","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"DANIEL HÄRINGER","7","3","194","AMA250","6","","3.763","","1:09.459","1:02.298","7","849.195","7","122.485","47.026","47.48","11.200000000000001","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"LUDÌK VALOVIÈ","8","4","29","AMA250","11","","1.551","","1:11.010","1:03.849","7","850.746","4","121.936","47.238","47.394","11.200000000000001","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"MAXIMILIAN RASCH","9","5","811","AMA250 JUN","5","","0.690","","1:11.700","1:11.7","7","851.436","6","120.404","47.839","47.355","11.200000000000001","0","AUT","GAS GAS 250","2000","SCHÖNEGGER KÄSE ALM / AUSTRIA"
"VOJTÌCH È͎EK","10","5","198","AMA250","14","","1.990","","1:13.690","1:06.529","7","853.426","5","122.347","47.079","47.245","11.200000000000001","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"KRYŠTOF KŠÁNA","11","6","163","AMA250 JUN","7","","5.968","","1:19.658","1:19.658","7","859.394","4","123.939","46.474","46.917","11.200000000000001","0","CZE","GAS GAS MC 250","2006","SXS SLAPY"
"MATÌJ DOLEŽAL","12","7","12","AMA250 JUN","12","","7.262","","1:26.920","1:26.92","7","866.656","7","124.575","46.237","46.524","11.200000000000001","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"ARNOŠT MAROUSEK","13","6","5","AMA250","24","","2.627","","1:29.547","1:22.386","7","869.283","7","122.089","47.179","46.383","11.200000000000001","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"DANIEL HOLUB","14","8","11","AMA250 JUN","13","","0.737","","1:30.284","1:30.284","7","870.02","5","124.958","46.095","46.344","11.200000000000001","0","CZE","SUZUKI RMZ 250","2002","UZENIÈKY RACING"
"KAMIL VIKTORA","15","7","94","AMA250","18","","2.144","","1:32.428","1:25.267","7","872.164","3","124.635","46.215","46.23","11.200000000000001","0","CZE","YAMAHA YZ 250","1994","NEPOMUK"
"ADAM È͎EK","16","8","96","AMA250","15","","1.220","","1:33.648","1:26.487","7","873.384","3","125.798","45.788","46.165","11.200000000000001","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"PATRIK JAROCH","17","9","23","AMA250 JUN","20","","6.201","","1:39.849","1:39.849","7","879.585","6","125.363","45.947","45.84","11.200000000000001","0","CZE","YAMAHA YZ250F","2004","ŽITNÁ"
"DOMINIK KOTALÍK","18","10","103","AMA250 JUN","21","","2.199","","1:42.048","1:42.048","7","881.784","3","125.556","45.876","45.725","11.200000000000001","0","CZE","KTM SX 125","2006","KAMIKAZE RACING TEAM"
"MATÌJ ŠTAMPACH","19","11","756","AMA250 JUN","16","","5.098","","1:47.146","1:47.146","7","886.882","6","126.129","45.668","45.463","11.200000000000001","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"MICHAL KARLÍK","20","12","222","AMA250 JUN","23","","6.449","","1:53.595","1:53.595","7","893.331","3","125.124","46.034","45.134","11.200000000000001","0","GAS GAS","2002","MD MX TEAM KLATOVY"
"PAVEL HÙLKA","21","13","247","AMA250 JUN","17","","11.056","","2:04.651","2:04.651","7","904.387","3","126.551","45.515","44.583","11.200000000000001","0","HUSQVARNA 250","2004","NALŽOVSKÉ HORY"
