"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","   65 + 85 ccm","1073746292","Závod 1","Race","2023-05-27 10:40:00 UTC","2023-05-27 10:58:14 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VOJTÌCH KODAD","1","1","88","85","2","","","","","0","8","925.117","2","115.443","49.895","49.81","12.8","0","CZE","KTM SX 85","2010","KAMIKADZE RACING"
"VLADIMÍR VÁÒA","2","2","800","85","1","","8.767","","8.767","8.767","8","933.884","4","117.978","48.823","49.342","12.8","0","CZE","YAMAHA 85","2010","MODLEŠOVICE"
"VOJTÌCH FANTA","3","3","216","85","4","","25.949","","34.716","34.716","8","959.833","3","121.105","47.562","48.008","12.8","0","YAMAHA 85","2009","BENEŠOV"
"ŠIMON FOGL","4","4","330","85","3","","8.434","","43.150","43.15","8","968.267","5","121.873","47.262","47.59","12.8","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"JIØÍ MIŠKEI","5","5","304","85","5","","6.763","","49.913","49.913","8","975.03","3","122.229","47.125","47.26","12.8","0","CZE","YAMAHA 85","2009","WASPS RACING / HORNÍ STROPNICE"
"VOJTA ZÁTOPEK","6","6","147","85","6","","15.621","","1:05.534","1:05.534","8","990.651","3","124.047","46.434","46.515","12.8","0","CZE","KTM 85","2011","WASPS RACING KAMENNÝ ÚJEZD"
"MATYÁŠ VANÍÈEK","7","1","27","65","7","","10.342","","1:15.876","0","8","1000.993","7","126.183","45.648","46.034","12.8","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"JAN MILOTA","8","7","737","85","8","","9.624","","1:25.500","1:25.5","8","1010.617","8","126.205","45.64","45.596","12.8","0","CZE","YAMAHA 85","2011","MOTOSPORT CHÝNOV"
"ROMAN MAŠTALÍØ","9","8","381","85","11","","20.140","","1:45.640","1:45.64","8","1030.757","8","127.948","45.018","44.705","12.8","0","CZE","HUSQVARNA TC85","2011","ACTION RACING"
"JAROSLAV ÈERV","10","2","181","65","9","","22.915","","2:08.555","52.679","8","1053.672","2","131.681","43.742","43.733","12.8","0","CZE","HUSQVARNA 65","2013","ACTION RACING / VELEŠÍN"
"VÍT KUKLÍK","11","3","5","65","12","","1 Lap","","1 Lap","1 Lap","7","988.971","3","141.625","40.671","40.77","11.200000000000001","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"VENDULA ZÁTOPKOVÁ","12","4","234","65","13","","35.602","","1 Lap","23.58","7","1024.573","2","142.709","40.362","39.353","11.200000000000001","0","CZE","KTM  SX 65","2013","WASPS RACING KAMANNÝ ÚJEZD"
"ONDØEJ ŠILHAVÝ","13","5","19","65","10","","1 Lap","","2 Laps","26.863","6","1027.856","2","138.065","41.719","33.623","9.600000000000001","0","CZE","YAMAHA 65","2014","V.O.Š. RACING BLATNÁ"
"FILIP PROCHÁZKA","14","6","808","65","14","","1 Lap","","3 Laps","1:31.448","5","1092.441","3","210.165","27.407","26.363","8.0","0","CZE","KAWASAKI 65","2013","ÈESKÝ BUDÌJOVICE"
