"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","   AMA 125 2T","1073746297","Závod 2","Race","2023-05-27 14:40:00 UTC","2023-05-27 14:55:16 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN HOUDEK","1","1","12","AMA125","1","","","","","0","7","789.806","4","113.072","50.941","51.051","11.200000000000001","0","CZE","KTM 125","2006","KBS UNHOŠ�"
"MICHAL VESELÝ","2","2","66","AMA125","5","","6.850","","6.850","6.85","7","796.656","3","113.178","50.893","50.612","11.200000000000001","0","CZE","KTM SX 125","2008","MX REK / ÈECHTICE"
"KEVIN BRUNNER","3","3","2","AMA125","2","","36.903","","43.753","43.753","7","833.559","4","120.975","47.613","48.371","11.200000000000001","0","AUT","GAS GAS 125","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"JAKUB KANDL","4","4","290","AMA125","4","","4.804","","48.557","48.557","7","838.363","4","120.017","47.993","48.094","11.200000000000001","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"JAKUB ZOUL","5","5","405","AMA125","6","","9.497","","58.054","58.054","7","847.86","2","120.553","47.78","47.555","11.200000000000001","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"PAUL SCHANZER","6","6","177","AMA125","3","","3.437","","1:01.491","1:01.491","7","851.297","2","121.787","47.296","47.363","11.200000000000001","0","KTM 125","MCC REISERSBERG"
"VÁCLAV LEPŠÍ","7","7","77","AMA125","7","","33.797","","1:35.288","1:35.288","7","885.094","3","128.086","44.97","45.554","11.200000000000001","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"ALEX HELEBRANT","8","8","8","AMA125","9","","15.240","","1:50.528","1:50.528","7","900.334","5","128.634","44.778","44.783","11.200000000000001","0","CZE","YAMAHA YZ 125","2010","HORŠOVSKÝ TÝN"
"MATYÁŠ BROŽKA","9","9","42","AMA125","10","","2.644","","1:53.172","1:53.172","7","902.978","7","129.343","44.533","44.652","11.200000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"LUKÁŠ VOJÍØ","10","10","288","AMA125","13","","1.899","","1:55.071","1:55.071","7","904.877","6","129.062","44.63","44.559","11.200000000000001","0","CZE","YAMAHA 125","1988","ROŽMITÁL POD TØEMŠÍNEM"
"ONDØEJ NEŠVERA","11","11","717","AMA125","16","","10.040","","2:05.111","2:05.111","7","914.917","4","129.573","44.454","44.07","11.200000000000001","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"MATÌJ ŠPRINGER","12","12","17","AMA125","11","","1 Lap","","1 Lap","2.704","6","792.51","6","133.603","43.113","43.608","9.600000000000001","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"ROMANA MACKOVÁ","13","13","118","AMA125","12","","1.019","","1 Lap","3.723","6","793.529","5","130.381","44.178","43.552","9.600000000000001","0","KTM 125","2007","PØÍDOLÍ"
"SÁRA MIKOTOVÁ","14","14","886","AMA125","14","","1.375","","1 Lap","5.098","6","794.904","6","132.093","43.606","43.477","9.600000000000001","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"VILÉM VÍTEK","15","15","47","AMA125","18","","2.148","","1 Lap","7.246","6","797.052","6","132.636","43.427","43.36","9.600000000000001","0","CZE","KKTM SX 125","2009","MOTOSPORT CHÝNOV"
"LAURA LINDORFER","16","16","310","AMA125","17","","4.844","","1 Lap","12.09","6","801.896","3","134.398","42.858","43.098","9.600000000000001","0","AUT","KTM 125 SX","2002","ND-RACING TEAM / AUSTRIA"
"LUKÁŠ JELÍNEK","17","17","84","AMA125","8","","17.971","","1 Lap","30.061","6","819.867","3","129.73","44.4","42.153","9.600000000000001","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"JAROSLAVA DOMÍNOVÁ","18","18","307","AMA125","19","","1:30.581","","1 Lap","2:00.642","6","910.448","2","152.757","37.707","37.959","9.600000000000001","0","CZE","KTM SX 125","1990","PRACHATICE"
"TMÁŠ NOVÝ","19","19","26","AMA125","15","","3 Laps","","4 Laps","4 Laps","3","386.796","3","132.28","43.544","44.675","4.800000000000001","0","CZE","KTM 125","1985","ROŽMITÁL POD TØEMŠÍNEM"
