"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","   AMA 125 2T","1073746298","Volný trénink","Practice","2023-05-27 06:20:00 UTC","2023-05-27 06:32:32 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN HOUDEK","1","1","12","AMA125","2","","","","","0","7","663.329","7","108.223","53.223","60.784","11.200000000000001","0","CZE","KTM 125","2006","KBS UNHOŠ�"
"MICHAL VESELÝ","2","2","66","AMA125","4","","0.640","","0.640","30.474","7","693.803","3","108.863","52.911","58.114","11.200000000000001","0","CZE","KTM SX 125","2008","MX REK / ÈECHTICE"
"ALEXANDER GABRIEL","3","3","664","AMA125","1","","0.264","","0.904","31.571","7","694.9","4","109.127","52.783","58.023","11.200000000000001","0","AUT","KTM 125","2004","STEINPROFIS.AT / AUSTRIA"
"KEVIN BRUNNER","4","4","2","AMA125","3","","3.893","","4.797","35.231","7","698.56","3","113.02","50.964","57.719","11.200000000000001","0","AUT","GAS GAS 125","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"JAKUB ZOUL","5","5","405","AMA125","9","","0.850","","5.647","50.031","7","713.36","4","113.87","50.584","56.521","11.200000000000001","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"LUKÁŠ JELÍNEK","6","6","84","AMA125","7","","1.025","","6.672","1 Lap","6","615.164","3","114.895","50.133","56.18","9.600000000000001","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"DOMINIK MACH","7","7","41","AMA125","5","","0.011","","6.683","3 Laps","4","358.082","2","114.906","50.128","64.343","6.4","0","CZE","GASGAS  125","2007","MOTOSPORT CHÝNOV"
"PAUL SCHANZER","8","8","177","AMA125","8","","2.236","","8.919","1 Lap","6","629.52","5","117.142","49.171","54.899","9.600000000000001","0","KTM","MCC REISERSBERG"
"JAKUB KANDL","9","9","290","AMA125","13","","1.166","","10.085","1 Lap","6","660.287","5","118.308","48.686","52.341","9.600000000000001","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"VÁCLAV LEPŠÍ","10","10","77","AMA125","10","","0.800","","10.885","1 Lap","6","635.358","3","119.108","48.359","54.395","9.600000000000001","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"VOJTÌCH KODAD","11","11","88","AMA125","15","","0.309","","11.194","1 Lap","6","637.291","5","119.417","48.234","54.23","9.600000000000001","0","CZE","KTM 85","2010","KAMIKAZE RACING"
"MATÌJ ŠPRINGER","12","12","17","AMA125","11","","1.422","","12.616","40.885","6","704.214","3","120.839","47.667","49.076","9.600000000000001","0","CZE","KTM SX 125","2003","BLUE SMOKE / DNEŠICE"
"TMÁŠ NOVÝ","13","13","26","AMA125","21","","0.132","","12.748","28.776","6","692.105","5","120.971","47.615","49.935","9.600000000000001","0","CZE","KTM 125","1985","ROŽMITÁL POD TØEMŠÍNEM"
"ALEX HELEBRANT","14","14","8","AMA125","16","","0.743","","13.491","1 Lap","6","657.419","5","121.714","47.324","52.569","9.600000000000001","0","CZE","YAMAHA YZ 125","2010","HORŠOVSKÝ TÝN"
"ONDØEJ NEŠVERA","15","15","717","AMA125","17","","1.259","","14.750","2 Laps","5","551.862","5","122.973","46.84","52.187","8.0","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"VILÉM VÍTEK","16","16","47","AMA125","12","","1.878","","16.628","1 Lap","6","659.718","6","124.851","46.135","52.386","9.600000000000001","0","CZE","KKTM SX 125","2009","MOTOSPORT CHÝNOV"
"ROMANA MACKOVÁ","17","17","118","AMA125","20","","2.280","","18.908","51.803","6","715.132","6","127.131","45.308","48.327","9.600000000000001","0","KTM 125","2007","PØÍDOLÍ"
"MATYÁŠ BROŽKA","18","18","42","AMA125","6","","1.565","","20.473","2.046","6","665.375","2","128.696","44.757","51.941","9.600000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"LUKÁŠ VOJÍØ","19","19","288","AMA125","18","","0.513","","20.986","41.958","6","705.287","6","129.209","44.579","49.001","9.600000000000001","0","CZE","YAMAHA 125","1988","ROŽMITÁL POD TØEMŠÍNEM"
"LAURA LINDORFER","20","20","310","AMA125","14","","1.031","","22.017","56.427","6","719.756","6","130.24","44.226","48.016","9.600000000000001","0","AUT","KTM 125 SX","2002","ND-RACING TEAM / AUSTRIA"
"JAROSLAVA KUDRA","21","21","114","AMA125","23","","10.124","","32.141","2 Laps","5","642.755","4","140.364","41.036","44.807","8.0","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"SÁRA MIKOTOVÁ","22","22","886","AMA125","22","","0.136","","32.277","2 Laps","5","640.125","3","140.5","40.996","44.991","8.0","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"JAROSLAVA DOMÍNOVÁ","23","23","307","AMA125","24","","10.006","","42.283","3 Laps","4","616.376","3","150.506","38.271","37.38","6.4","0","CZE","KTM SX 125","1990","PRACHATICE"
"ZUZANA LEITERMANNOVÁ","24","24","231","AMA125","19","","0.308","","42.591","4 Laps","3","360.874","3","150.814","38.193","47.884","4.800000000000001","0","CZE","KTM SX 125","2007","AMK ZALÁNY"
