"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115","   ČZ + VET 60+","1073746310","Volný trénink","Practice","2023-05-27 05:35:00 UTC","2023-05-27 05:48:16 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"RADEK DLOUHÝ","1","1","1","ÈZ50","1","","","","","0","4","363.311","2","120.626","47.751","63.417","6.4","0","CZE","HONDA 250 TWIN","1971","MOTOKROS TEAM TÝN NAD VLTAVOU"
"DOMINIK MACHO","2","1","41","ÈZ do 49","2","","2.056","","2.056","0","6","635.896","3","122.682","46.951","54.349","9.600000000000001","0","CZE","ÈZ 250","2007","MOTOSPORT CHÝNOV"
"MICHAL MACHO","3","2","43","ÈZ do 49","3","","5.489","","7.545","1:10.457","6","706.353","4","128.171","44.94","48.927","9.600000000000001","0","CZE","ÈZ 250","1980","MOTOSPORT CHÝNOV"
"MIROSLAV HÁJEK","4","1","32","ÈZ60","4","","0.141","","7.686","0","6","691.849","6","128.312","44.891","49.953","9.600000000000001","0","CZE","ÈZ 380","1956","TMAÒ"
"JIØÍ JAKEŠ","5","3","6","ÈZ do 49","11","","2.200","","9.886","1 Lap","5","632.439","5","130.512","44.134","45.538","8.0","0","CZE","SUZUKI RM 400","1983","MILEVSKO"
"JAN  KOLESA jun.","6","4","9","ÈZ do 49","8","","7.149","","17.035","1 Lap","5","612.045","5","137.661","41.842","47.055","8.0","0","CZE","ÈZ 250","1998","BAVOROV BIKERS"
"VLASTIMIL VOSECKÝ","7","2","51","ÈZ60","5","","1.720","","18.755","1 Lap","5","602.429","4","139.381","41.326","47.806","8.0","0","CZE","ÈZ 380","1955","KOSTELEC NAD ÈERNÝMI LESY"
"JOSEF HLUBOCKÝ","8","2","125","ÈZ50","6","","2.128","","20.883","4:58.816","5","662.127","3","141.509","40.704","43.496","8.0","0","CZE","ÈZ 250","1965","HR TECHNIK ÈB"
"VÁCLAV CMUNT","9","3","13","ÈZ60","7","","0.081","","20.964","2 Laps","4","473.673","3","141.59","40.681","48.641","6.4","0","CZE","ÈZ 380","1951","TRHOVÉ SVINY"
"JAROSLAV RَIÈKA","10","4","30","ÈZ60","9","","4.409","","25.373","3 Laps","3","339.174","3","145.999","39.452","50.947","4.800000000000001","0","CZE","CZ 380 CLASSIK","1956","AMK ZALÁNY /PASEKY"
"JAROSLAV VRCHOTA","11","5","87","ÈZ60","10","","3.345","","28.718","3 Laps","3","355.374","3","149.344","38.569","48.625","4.800000000000001","0","CZE","KTM","1947","TØEBOÒ"
"MILAN ŠIMÙNEK","12","3","153","ÈZ50","15","","0.029","","28.747","5:19.515","5","682.826","4","149.373","38.561","42.178","8.0","0","CZE","ÈZ 250","1968","GOLÈÙV JENÍKOV"
"ROMAN CAKL","13","4","71","ÈZ50","14","","1.628","","30.375","5:18.479","5","681.79","3","151.001","38.145","42.242","8.0","0","CZE","SUZUKI RM400 TWIN","1968","HAVLÍÈKÙV BROD"
"PETR FYRBACH","14","6","80","ÈZ60","18","","1.950","","32.325","2 Laps","4","616.085","4","152.951","37.659","37.397","6.4","0","CZE","ÈZ 380","1963","ÈESKOBUDÌJOVICKÝ TEAM"
"JAN PØÍVOZNÍK","15","7","128","ÈZ60","13","","2.776","","35.101","12.422","4","704.271","2","155.727","36.988","32.715","6.4","0","CZE","ÈZ 380","1955","LOM U TÁBORA"
"MARTIN PISKÁÈEK","16","8","113","ÈZ60","12","","2.989","","38.090","35.143","5","726.992","5","158.716","36.291","39.615","8.0","0","CZE","ÈZ 380","1958","FINEDIRECT MOTOCROS"
"JAROSLAV KUDRA","17","5","210","ÈZ do 49","17","","3.956","","42.046","3 Laps","3","415.074","3","162.672","35.409","41.631","4.800000000000001","0","CZE","MAICO 250","1975","JK-RACING"
"VÁCLAV BRAUN","18","9","21","ÈZ60","16","","5.807","","47.853","3 Laps","3","423.713","3","168.479","34.188","40.782","4.800000000000001","0","CZE","ÈZ 250","1954","AMK ZALÁNY/ ZALÁNY"
