"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","MicroMax","1073742931","Harjoitus","Practice","2022-06-17 09:00:00 UTC","2022-06-17 09:13:33 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","3","RMC_Micro","4","4","","","","0","12","769.347","11","56.067","77.372","67.663","14.46","0","FIN","Redspeed","EMSC"
"RISTINIEMI URHO","2","2","99","RMC_Micro","1","1","0.197","","0.197","0.257","13","769.604","8","56.264","77.101","73.277","15.665000000000001","0","FIN","Exprit","Kotkan FK-Kerho"
"MÄKINEN LENNI","3","3","88","RMC_Micro","12","12","0.280","","0.477","1 Lap","11","737.158","10","56.544","76.719","64.732","13.255","0","FIN","Parolin","Lahden Fk ry"
"VETTENRANTA OIVA","4","4","1","RMC_Micro","2","2","0.228","","0.705","12.032","11","781.379","5","56.772","76.411","61.069","13.255","0","FIN","Kart Rebuplic","PirKa"
"ALEKSI PARRI","5","5","64","RMC_Micro","3","3","0.537","","1.242","9 Laps","3","216.249","2","57.309","75.695","60.181","3.615","0","FIN","CRG","SaiKart"
"KORHONEN ONNI","6","6","10","RMC_Micro","9","9","0.356","","1.598","0 Laps","12","742.563","7","57.665","75.228","70.103","14.46","0","Fin","Exprit","EMSC"
"NIEMINEN JUHO","7","7","18","RMC_Micro","7","7","0.088","","1.686","1 Lap","11","725.065","11","57.753","75.113","65.812","13.255","0","FIN","Parolin","AUK J-äijät"
"NISKANEN TAFFE","8","8","13","RMC_Micro","11","11","0.122","","1.808","1 Lap","11","768.774","2","57.875","74.955","62.07","13.255","0","FIN","Gillard","Monako FK"
"SOKKA TOPI","9","9","62","RMC_Micro","8","8","0.004","","1.812","6.759","12","776.106","12","57.879","74.949","67.073","14.46","0","FIN","BirelART","NilUA"
"VIITANIEMI VILI","10","10","79","RMC_Micro","13","13","0.015","","1.827","3 Laps","9","725.484","9","57.894","74.93","53.815","10.845","0","FIN","Parolin","Huuha UA"
"KANKERI OLIVER","11","11","20","RMC_Micro","6","6","0.457","","2.284","0 Laps","12","742.389","12","58.351","74.343","70.12","14.46","0","FIN","Exprt","KoKeFK-K"
"LAMPELA ESKO","12","12","47","RMC_Micro","5","5","0.441","","2.725","2 Laps","10","741.616","10","58.792","73.786","58.494","12.05","0","FIN","Tony Kart","SCK"
"TEINILÄ JIMI","13","13","51","RMC_Micro","10","10","1.041","","3.766","0 Laps","12","769.19","6","59.833","72.502","67.676","14.46","0","FIN","Exprit","SCK"
"KORHONEN JOOSE","14","14","69","RMC_Micro","14","","1.142","","4.908","3 Laps","9","761.978","4","60.975","71.144","51.238","10.845","0","FIN","Tony Kart","Kotkan FK-Kerho"
