"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","MiniMax","1073742942","Harjoitus","Practice","2022-06-17 11:15:00 UTC","2022-06-17 11:29:36 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","1","RMC_Mini","12","12","","","","0","12","757.532","9","53.428","81.193","68.718","14.46","0","FIN","Kosmic","VihUA"
"PASI NIKLAS","2","2","33","RMC_Mini","2","2","0.256","","0.256","2 Laps","10","571.2","6","53.684","80.806","75.945","12.05","0","FIN","Gillard","Kotkan FK-Kerho"
"GÅSMAN ELIAS","3","3","14","RMC_Mini","1","1","0.084","","0.340","1 Lap","11","617.126","4","53.768","80.68","77.323","13.255","0","FIN","Kosmic","Kotkan FK-Kerho"
"PARRI IIVARI","4","4","46","RMC_Mini","3","3","0.212","","0.552","0 Laps","12","754.481","10","53.98","80.363","68.996","14.46","0","FIN","Parolin","SaiKart"
"LAURONEN LUCA","5","5","12","RMC_Mini","4","4","0.002","","0.554","3 Laps","9","512.858","2","53.982","80.36","76.126","10.845","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SARANKI JUUSO","6","6","5","RMC_Mini","11","11","0.031","","0.585","1.358","13","758.89","7","54.013","80.314","74.311","15.665000000000001","0","FIN","Kosmic","KoKeFK-K"
"LESKINEN MIRO","7","7","4","RMC_Mini","5","5","0.317","","0.902","3 Laps","9","565.078","8","54.33","79.845","69.091","10.845","0","Fin","Kart Rebuplic","KankUA"
"OVASKA CAMILLA","8","8","10","RMC_Mini","8","8","0.037","","0.939","1 Lap","11","634.828","9","54.367","79.791","75.167","13.255","0","FIN","Exprit","SaiKart"
"LAAKKONEN UNTO-OLAVI","9","9","40","RMC_Mini","9","9","0.358","","1.297","2 Laps","10","580.957","9","54.725","79.269","74.67","12.05","0","FIN","BirelART","LapinlUA"
"RUTANEN TUUKKA","10","10","48","RMC_Mini","6","6","0.052","","1.349","43.013","14","800.545","10","54.777","79.194","75.863","16.87","0","FIN","Redspeed","YlvUA"
"PAJAMÄKI IIVARI","11","11","20","RMC_Mini","7","7","0.377","","1.726","4 Laps","8","470.827","7","55.154","78.653","73.709","9.64","0","FIN","ALONSO","ULVILAN FK-K"
"KARJALAINEN NIKLAS","12","12","64","RMC_Mini","13","","0.487","","2.213","21.951","9","779.483","8","55.641","77.964","50.087","10.845","0","FIN","Parolin","SCK"
"MONONEN MILO","13","13","8","RMC_Mini","10","10","0.249","","2.462","5 Laps","7","428.592","5","55.89","77.617","70.851","8.435","0","FIN","BirelART","LapinIAU"
"TEINILÄ MAX","14","14","52","RMC_Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","SCK"
"RICCIO ENZO","15","15","59","RMC_Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Keimola FK-K"
