"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","MicroMax","1073742932","Harjoitus","Practice","2022-06-17 10:00:00 UTC","2022-06-17 10:13:57 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"ALPPIRINNE LEEVI","1","1","4","RMC_Micro","3","3","","","","0","12","739.049","7","56.671","76.547","70.436","14.46","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ALEKSI PARRI","2","2","64","RMC_Micro","2","2","0.068","","0.068","2 Laps","10","724.806","9","56.739","76.455","59.85","12.05","0","FIN","CRG","SaiKart"
"MÄKINEN LENNI","3","3","88","RMC_Micro","7","7","0.045","","0.113","46.826","12","785.875","2","56.784","76.395","66.24","14.46","0","FIN","Parolin","Lahden Fk ry"
"VETTENRANTA OIVA","4","4","1","RMC_Micro","1","1","0.086","","0.199","2 Laps","10","724.724","9","56.87","76.279","59.857","12.05","0","FIN","Kart Rebuplic","PirKa"
"RISTINIEMI URHO","5","5","99","RMC_Micro","5","5","0.035","","0.234","1 Lap","11","734.948","5","56.905","76.232","64.927","13.255","0","FIN","Exprit","Kotkan FK-Kerho"
"KORHONEN ONNI","6","6","10","RMC_Micro","12","","0.548","","0.782","13.999","9","753.048","7","57.453","75.505","51.845","10.845","0","Fin","Exprit","EMSC"
"AUVINEN AARON","7","7","33","RMC_Micro","10","","0.038","","0.820","51.649","11","790.698","8","57.491","75.455","60.349","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NIEMINEN JUHO","8","8","18","RMC_Micro","13","","0.009","","0.829","3 Laps","9","726.095","7","57.5","75.443","53.77","10.845","0","FIN","Parolin","AUK J-äijät"
"NISKANEN TAFFE","9","9","13","RMC_Micro","11","","0.099","","0.928","37.726","10","776.775","9","57.599","75.314","55.846","12.05","0","FIN","Gillard","Monako FK"
"VIITANIEMI VILI","10","10","79","RMC_Micro","8","8","0.076","","1.004","0 Laps","12","727.488","6","57.675","75.215","71.556","14.46","0","FIN","Parolin","Huuha UA"
"SOKKA TOPI","11","11","62","RMC_Micro","6","6","0.136","","1.140","1 Lap","11","721.891","11","57.811","75.038","66.101","13.255","0","FIN","BirelART","NilUA"
"KANKERI OLIVER","12","12","20","RMC_Micro","9","9","0.623","","1.763","0 Laps","12","738.931","4","58.434","74.238","70.448","14.46","0","FIN","Exprt","KoKeFK-K"
"LAMPELA ESKO","13","13","47","RMC_Micro","4","4","0.521","","2.284","1:40.294","12","839.343","5","58.955","73.582","62.02","14.46","0","FIN","Tony Kart","SCK"
"KORHONEN JOOSE","14","14","69","RMC_Micro","14","","1.841","","4.125","53.172","4","792.221","2","60.796","71.353","21.903","4.82","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SALMI VEETI","15","15","3","RMC_Micro","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Redspeed","EMSC"
"TEINILÄ JIMI","16","16","51","RMC_Micro","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","SCK"
