"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","JuniorMax","1073742922","Harjoitus","Practice","2022-06-17 09:30:00 UTC","2022-06-17 09:42:54 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","3","RMC_Junior","3","3","","","","0","12","700.93","7","50.296","86.249","74.267","14.46","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"RITONEN MARTTI","2","2","1","RMC_Junior","4","4","0.043","","0.043","19.223","12","720.153","9","50.339","86.176","72.285","14.46","0","FIN","Tony Kart","PR-Rac"
"PRITTINEN VEIKKA","3","3","25","RMC_Junior","2","2","0.147","","0.190","0 Laps","12","680.415","10","50.486","85.925","76.506","14.46","0","FIN","Tony Kart","LMM"
"AATOLA VILHO","4","4","31","RMC_Junior","9","9","0.076","","0.266","0 Laps","12","684.236","10","50.562","85.796","76.079","14.46","0","FIN","Parolin","SWK Fin ry"
"MIETTINEN ALFONS","5","5","83","RMC_Junior","7","7","0.150","","0.416","1 Lap","11","674.34","9","50.712","85.542","70.763","13.255","0","FIN","Parolin","SR-TEAM"
"KOIKKALAINEN JIMI","6","6","78","RMC_Junior","1","1","0.016","","0.432","0 Laps","12","675.365","10","50.728","85.515","77.078","14.46","0","FIN","Exprit","HyUA"
"HAKALA AKSELI","7","7","75","RMC_Junior","6","6","0.024","","0.456","2 Laps","10","582.085","8","50.752","85.474","74.525","12.05","0","FIN","Kart Republic","PirKa"
"AMMUNÈT ALEX","8","8","38","RMC_Junior","10","10","0.063","","0.519","0 Laps","12","691.359","10","50.815","85.368","75.295","14.46","0","FIN","Tony Kart","HyUA"
"KARINEN JERMU","9","9","90","RMC_Junior","5","5","0.314","","0.833","1 Lap","11","693.065","10","51.129","84.844","68.851","13.255","0","FIN","Tony Kart","SWK Fin ry"
"GUSTAFFSON EELIS","10","10","63","RMC_Junior","11","11","0.549","","1.382","1 Lap","11","657.403","9","51.678","83.943","72.586","13.255","0","FIN","Tony Kart","JoeUA"
"KOUVOLAINEN OTSO","11","11","43","RMC_Junior","8","8","0.372","","1.754","6 Laps","6","384.092","5","52.05","83.343","67.765","7.23","0","FIN","Tony Kart","PirKa"
"KETOLA SAMUEL","12","12","91","RMC_Junior","12","","3.088","","4.842","8 Laps","4","668.001","4","55.138","78.675","25.976","4.82","0","FIN","CRG","VihUA"
