"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","MiniMax","1073742941","Harjoitus","Practice","2022-06-17 10:15:00 UTC","2022-06-17 10:30:18 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARANKI JUUSO","1","1","5","RMC_Mini","6","6","","","","0","14","810.803","13","53.77","80.677","74.904","16.87","0","FIN","Kosmic","KoKeFK-K"
"LAURONEN LUCA","2","2","12","RMC_Mini","1","1","0.241","","0.241","5 Laps","9","521.162","8","54.011","80.317","74.913","10.845","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LESKINEN MIRO","3","3","4","RMC_Mini","2","2","0.052","","0.293","4 Laps","10","579.832","9","54.063","80.24","74.815","12.05","0","Fin","Kart Rebuplic","KankUA"
"TEINILÄ MAX","4","4","52","RMC_Mini","4","4","0.086","","0.379","0 Laps","14","799.483","6","54.149","80.112","75.964","16.87","0","FIN","Exprit","SCK"
"PARRI IIVARI","5","5","46","RMC_Mini","3","3","0.045","","0.424","3 Laps","11","677.791","6","54.194","80.046","70.402","13.255","0","FIN","Parolin","SaiKart"
"LAAKKONEN UNTO-OLAVI","6","6","40","RMC_Mini","9","9","0.111","","0.535","2.308","14","813.111","14","54.305","79.882","74.691","16.87","0","FIN","BirelART","LapinlUA"
"OVASKA CAMILLA","7","7","10","RMC_Mini","7","7","0.192","","0.727","6 Laps","8","475.53","7","54.497","79.601","72.98","9.64","0","FIN","Exprit","SaiKart"
"RUTANEN TUUKKA","8","8","48","RMC_Mini","5","5","0.101","","0.828","0 Laps","14","803.557","6","54.598","79.453","75.579","16.87","0","FIN","Redspeed","YlvUA"
"MONONEN MILO","9","9","8","RMC_Mini","8","8","0.364","","1.192","0 Laps","14","810.476","7","54.962","78.927","74.934","16.87","0","FIN","BirelART","LapinIAU"
"KARJALAINEN NIKLAS","10","10","64","RMC_Mini","10","10","0.612","","1.804","6 Laps","8","575.638","6","55.574","78.058","60.288","9.64","0","FIN","Parolin","SCK"
"KOSKINEN RASMUS","11","11","1","RMC_Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","VihUA"
"GÅSMAN ELIAS","12","12","14","RMC_Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","Kotkan FK-Kerho"
"PAJAMÄKI IIVARI","13","13","20","RMC_Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","ALONSO","ULVILAN FK-K"
"PASI NIKLAS","14","14","33","RMC_Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Kotkan FK-Kerho"
"RICCIO ENZO","15","15","59","RMC_Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Keimola FK-K"
