"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","MicroMax","1073742935","Harjoitus","Practice","2022-06-17 13:00:00 UTC","2022-06-17 13:17:40 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"ALPPIRINNE LEEVI","1","1","4","RMC_Micro","6","","","","","0","5","414.922","4","57.179","75.867","52.275","6.025","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KORHONEN ONNI","2","2","10","RMC_Micro","2","2","0.294","","0.294","6:25.029","13","799.951","1","57.473","75.479","70.497","15.665000000000001","0","Fin","Exprit","EMSC"
"VIITANIEMI VILI","3","3","79","RMC_Micro","4","4","0.213","","0.507","5:34.636","12","749.558","8","57.686","75.2","69.449","14.46","0","FIN","Parolin","Huuha UA"
"NISKANEN TAFFE","4","4","13","RMC_Micro","1","1","0.221","","0.728","5:32.269","11","747.191","9","57.907","74.913","63.863","13.255","0","FIN","Gillard","Monako FK"
"NIEMINEN JUHO","5","5","18","RMC_Micro","3","3","0.069","","0.797","6:15.09","12","790.012","5","57.976","74.824","65.893","14.46","0","FIN","Parolin","AUK J-äijät"
"KORHONEN JOOSE","6","6","69","RMC_Micro","5","5","1.879","","2.676","6:24.004","11","798.926","5","59.855","72.475","59.728","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"VETTENRANTA OIVA","7","7","1","RMC_Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kart Rebuplic","PirKa"
"SALMI VEETI","8","8","3","RMC_Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Redspeed","EMSC"
"KANKERI OLIVER","9","9","20","RMC_Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprt","KoKeFK-K"
"AUVINEN AARON","10","10","33","RMC_Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LAMPELA ESKO","11","11","47","RMC_Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","SCK"
"TEINILÄ JIMI","12","12","51","RMC_Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","SCK"
"SOKKA TOPI","13","13","62","RMC_Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","NilUA"
"ALEKSI PARRI","14","14","64","RMC_Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","SaiKart"
"MÄKINEN LENNI","15","15","88","RMC_Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","Lahden Fk ry"
"RISTINIEMI URHO","16","16","99","RMC_Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Kotkan FK-Kerho"
