"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","MiniMax","1073742940","Harjoitus","Practice","2022-06-17 09:15:00 UTC","2022-06-17 09:27:58 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","1","RMC_Mini","11","11","","","","0","12","722.972","12","53.112","81.676","72.003","14.46","0","FIN","Kosmic","VihUA"
"GÅSMAN ELIAS","2","2","14","RMC_Mini","4","4","0.424","","0.424","9.579","13","732.551","13","53.536","81.03","76.983","15.665000000000001","0","FIN","Kosmic","Kotkan FK-Kerho"
"PASI NIKLAS","3","3","33","RMC_Mini","2","2","0.246","","0.670","17.067","13","740.039","5","53.782","80.659","76.204","15.665000000000001","0","FIN","Gillard","Kotkan FK-Kerho"
"SARANKI JUUSO","4","4","5","RMC_Mini","1","1","0.205","","0.875","11.502","13","734.474","7","53.987","80.353","76.781","15.665000000000001","0","FIN","Kosmic","KoKeFK-K"
"LESKINEN MIRO","5","5","4","RMC_Mini","3","3","0.002","","0.877","2 Laps","10","650.866","5","53.989","80.35","66.65","12.05","0","Fin","Kart Rebuplic","KankUA"
"PARRI IIVARI","6","6","46","RMC_Mini","5","5","0.048","","0.925","24.556","12","747.528","11","54.037","80.278","69.638","14.46","0","FIN","Parolin","SaiKart"
"TEINILÄ MAX","7","7","52","RMC_Mini","6","6","0.367","","1.292","27.419","13","750.391","7","54.404","79.737","75.153","15.665000000000001","0","FIN","Exprit","SCK"
"RUTANEN TUUKKA","8","8","48","RMC_Mini","7","7","0.055","","1.347","24.269","13","747.241","10","54.459","79.656","75.47","15.665000000000001","0","FIN","Redspeed","YlvUA"
"OVASKA CAMILLA","9","9","10","RMC_Mini","8","8","0.158","","1.505","0 Laps","12","703.842","6","54.617","79.426","73.96","14.46","0","FIN","Exprit","SaiKart"
"KARJALAINEN NIKLAS","10","10","64","RMC_Mini","10","10","0.567","","2.072","43.55","13","766.522","6","55.184","78.61","73.571","15.665000000000001","0","FIN","Parolin","SCK"
"PAJAMÄKI IIVARI","11","11","20","RMC_Mini","9","9","0.013","","2.085","35.165","13","758.137","12","55.197","78.591","74.385","15.665000000000001","0","FIN","ALONSO","ULVILAN FK-K"
"MONONEN MILO","12","12","8","RMC_Mini","12","","0.617","","2.702","6 Laps","6","721.902","6","55.814","77.722","36.055","7.23","0","FIN","BirelART","LapinIAU"
