"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","JuniorMax","1073742926","Harjoitus","Practice","2022-06-17 13:30:00 UTC","2022-06-17 13:44:56 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"RITONEN MARTTI","1","1","1","RMC_Junior","7","7","","","","0","16","828.888","11","50.296","86.249","83.736","19.28","0","FIN","Tony Kart","PR-Rac"
"HAKALA AKSELI","2","2","75","RMC_Junior","4","4","0.058","","0.058","4 Laps","12","632.455","11","50.354","86.15","82.308","14.46","0","FIN","Kart Republic","PirKa"
"AATOLA VILHO","3","3","31","RMC_Junior","8","8","0.096","","0.154","1 Lap","15","788.147","9","50.45","85.986","82.561","18.075000000000003","0","FIN","Parolin","SWK Fin ry"
"PRITTINEN VEIKKA","4","4","25","RMC_Junior","3","3","0.113","","0.267","1 Lap","15","784.691","10","50.563","85.794","82.924","18.075000000000003","0","FIN","Tony Kart","LMM"
"MIETTINEN ALFONS","5","5","83","RMC_Junior","5","5","0.072","","0.339","2 Laps","14","780.482","11","50.635","85.672","77.813","16.87","0","FIN","Parolin","SR-TEAM"
"KETOLA SIMEON","6","6","61","RMC_Junior","13","","0.011","","0.350","2 Laps","14","784.8","10","50.646","85.653","77.385","16.87","0","FIN","CRG","Vihdin Ua"
"KETOLA SAMUEL","7","7","91","RMC_Junior","14","","0.084","","0.434","2 Laps","14","785.993","9","50.73","85.512","77.268","16.87","0","FIN","CRG","VihUA"
"MICHAEL MORITZ","8","8","19","RMC_Junior","6","6","0.053","","0.487","4 Laps","12","639.117","10","50.783","85.422","81.45","14.46","0","FIN","Exprit","SWK Fin ry"
"AMMUNÈT ALEX","9","9","38","RMC_Junior","11","11","0.230","","0.717","3 Laps","13","700.937","11","51.013","85.037","80.455","15.665000000000001","0","FIN","Tony Kart","HyUA"
"KORHONEN ELLA","10","10","12","RMC_Junior","2","2","0.021","","0.738","2 Laps","14","746.469","9","51.034","85.002","81.359","16.87","0","Fin","Exprit","EMSC"
"KARINEN JERMU","11","11","90","RMC_Junior","9","9","0.029","","0.767","2 Laps","14","781.79","10","51.063","84.954","77.683","16.87","0","FIN","Tony Kart","SWK Fin ry"
"KOIKKALAINEN JIMI","12","12","78","RMC_Junior","1","1","0.077","","0.844","1 Lap","15","823.812","10","51.14","84.826","78.986","18.075000000000003","0","FIN","Exprit","HyUA"
"TAMMI MILO","13","13","49","RMC_Junior","12","12","0.468","","1.312","5 Laps","11","606.595","9","51.608","84.057","78.665","13.255","0","FIN","BirelART","VihUA"
"NAKKO RIIA","14","14","52","RMC_Junior","10","10","0.062","","1.374","1 Lap","15","812.845","10","51.67","83.956","80.052","18.075000000000003","0","FIN","BirelART","Kouvolan FK"
"LAAKSONEN ANTON","15","15","3","RMC_Junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LAITONEN SANTERI","16","16","13","RMC_Junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry"
"MILNER SARAH","17","17","15","RMC_Junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","VihUA"
"KUHANEN JOEL","18","18","18","RMC_Junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","Kouvolan FK"
"KOUVOLAINEN OTSO","19","19","43","RMC_Junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa"
"HAKALA VILI","20","20","47","RMC_Junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Haase","OFK-125"
"GUSTAFFSON EELIS","21","21","63","RMC_Junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","JoeUA"
"FRANTS DONY","22","22","99","RMC_Junior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Keimola FK"
