"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","MiniMax","1073742943","Harjoitus","Practice","2022-06-17 12:15:00 UTC","2022-06-17 12:29:12 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"GÅSMAN ELIAS","1","1","14","RMC_Mini","1","1","","","","0","12","801.514","9","53.883","80.508","64.947","14.46","0","FIN","Kosmic","Kotkan FK-Kerho"
"RICCIO ENZO","2","2","59","RMC_Mini","4","4","0.086","","0.086","8.988","14","810.502","14","53.969","80.379","74.931","16.87","0","FIN","Tony Kart","Keimola FK-K"
"PASI NIKLAS","3","3","33","RMC_Mini","2","2","0.050","","0.136","0.008","12","801.522","11","54.019","80.305","64.946","14.46","0","FIN","Gillard","Kotkan FK-Kerho"
"LESKINEN MIRO","4","4","4","RMC_Mini","7","","0.278","","0.414","1 Lap","11","749.753","9","54.297","79.894","63.645","13.255","0","Fin","Kart Rebuplic","KankUA"
"SARANKI JUUSO","5","5","5","RMC_Mini","3","3","0.479","","0.893","4 Laps","8","479.367","3","54.776","79.195","72.395","9.64","0","FIN","Kosmic","KoKeFK-K"
"RUTANEN TUUKKA","6","6","48","RMC_Mini","6","6","0.166","","1.059","-1 Laps","13","798.671","9","54.942","78.956","70.61","15.665000000000001","0","FIN","Redspeed","YlvUA"
"PAJAMÄKI IIVARI","7","7","20","RMC_Mini","5","5","0.748","","1.807","-1 Laps","13","795.013","12","55.69","77.895","70.935","15.665000000000001","0","FIN","ALONSO","ULVILAN FK-K"
"PARRI IIVARI","8","8","46","RMC_Mini","8","","1:08.307","","1:10.114","11 Laps","1","172.644","1","123.997","34.985","25.127","1.205","0","FIN","Parolin","SaiKart"
"KOSKINEN RASMUS","9","9","1","RMC_Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","VihUA"
"MONONEN MILO","10","10","8","RMC_Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","LapinIAU"
"OVASKA CAMILLA","11","11","10","RMC_Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","SaiKart"
"LAURONEN LUCA","12","12","12","RMC_Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LAAKKONEN UNTO-OLAVI","13","13","40","RMC_Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","LapinlUA"
"TEINILÄ MAX","14","14","52","RMC_Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","SCK"
"KARJALAINEN NIKLAS","15","15","64","RMC_Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","SCK"
