"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","MiniMax","1073742944","Harjoitus","Practice","2022-06-17 13:15:00 UTC","2022-06-17 13:31:06 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","1","RMC_Mini","4","4","","","","0","14","800.446","13","53.648","80.86","75.873","16.87","0","FIN","Kosmic","VihUA"
"LESKINEN MIRO","2","2","4","RMC_Mini","1","1","0.542","","0.542","3 Laps","11","700.086","5","54.19","80.052","68.16","13.255","0","Fin","Kart Rebuplic","KankUA"
"OVASKA CAMILLA","3","3","10","RMC_Mini","3","3","0.574","","1.116","4 Laps","10","589.008","5","54.764","79.213","73.649","12.05","0","FIN","Exprit","SaiKart"
"RUTANEN TUUKKA","4","4","48","RMC_Mini","2","2","0.090","","1.206","13.267","14","813.713","8","54.854","79.083","74.636","16.87","0","FIN","Redspeed","YlvUA"
"SARANKI JUUSO","5","5","5","RMC_Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","KoKeFK-K"
"MONONEN MILO","6","6","8","RMC_Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","LapinIAU"
"LAURONEN LUCA","7","7","12","RMC_Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"GÅSMAN ELIAS","8","8","14","RMC_Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","Kotkan FK-Kerho"
"PAJAMÄKI IIVARI","9","9","20","RMC_Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","ALONSO","ULVILAN FK-K"
"PASI NIKLAS","10","10","33","RMC_Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Kotkan FK-Kerho"
"LAAKKONEN UNTO-OLAVI","11","11","40","RMC_Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","LapinlUA"
"PARRI IIVARI","12","12","46","RMC_Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","SaiKart"
"TEINILÄ MAX","13","13","52","RMC_Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","SCK"
"RICCIO ENZO","14","14","59","RMC_Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Keimola FK-K"
"KARJALAINEN NIKLAS","15","15","64","RMC_Mini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","SCK"
