"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","JuniorMax","1073742925","Harjoitus","Practice","2022-06-17 12:30:00 UTC","2022-06-17 12:45:28 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","47","RMC_Junior","11","11","","","","0","8","811.047","3","49.947","86.852","42.789","9.64","0","FIN","Haase","OFK-125"
"LAAKSONEN ANTON","2","2","3","RMC_Junior","5","5","0.286","","0.286","3 Laps","5","609.687","4","50.233","86.358","35.576","6.025","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"RITONEN MARTTI","3","3","1","RMC_Junior","13","","0.151","","0.437","0 Laps","8","810.456","8","50.384","86.099","42.82","9.64","0","FIN","Tony Kart","PR-Rac"
"LAITONEN SANTERI","4","4","13","RMC_Junior","10","10","0.053","","0.490","3.835","10","814.882","2","50.437","86.008","53.235","12.05","0","FIN","Kosmic","SWK Fin ry"
"MIETTINEN ALFONS","5","5","83","RMC_Junior","6","6","0.381","","0.871","2.748","9","813.795","2","50.818","85.363","47.975","10.845","0","FIN","Parolin","SR-TEAM"
"AATOLA VILHO","6","6","31","RMC_Junior","7","7","0.008","","0.879","2 Laps","6","347.1","3","50.826","85.35","74.987","7.23","0","FIN","Parolin","SWK Fin ry"
"KETOLA SIMEON","7","7","61","RMC_Junior","2","2","0.030","","0.909","-2 Laps","10","808.471","4","50.856","85.3","53.657","12.05","0","FIN","CRG","Vihdin Ua"
"KARINEN JERMU","8","8","90","RMC_Junior","8","8","0.008","","0.917","1 Lap","7","423.851","3","50.864","85.286","71.643","8.435","0","FIN","Tony Kart","SWK Fin ry"
"KETOLA SAMUEL","9","9","91","RMC_Junior","1","1","0.017","","0.934","-2 Laps","10","809.276","4","50.881","85.258","53.603","12.05","0","FIN","CRG","VihUA"
"MICHAEL MORITZ","10","10","19","RMC_Junior","9","9","0.045","","0.979","1 Lap","7","410.684","3","50.926","85.182","73.94","8.435","0","FIN","Exprit","SWK Fin ry"
"KOIKKALAINEN JIMI","11","11","78","RMC_Junior","4","4","0.151","","1.130","-2 Laps","10","791.145","4","51.077","84.931","54.832","12.05","0","FIN","Exprit","HyUA"
"AMMUNÈT ALEX","12","12","38","RMC_Junior","3","3","0.116","","1.246","2 Laps","6","352.997","5","51.193","84.738","73.734","7.23","0","FIN","Tony Kart","HyUA"
"FRANTS DONY","13","13","99","RMC_Junior","12","12","0.496","","1.742","2 Laps","6","366.974","4","51.689","83.925","70.926","7.23","0","FIN","Tony Kart","Keimola FK"
"KORHONEN ELLA","14","14","12","RMC_Junior","14","","0.203","","1.945","4 Laps","4","389.897","2","51.892","83.597","44.504","4.82","0","Fin","Exprit","EMSC"
"KUHANEN JOEL","15","15","18","RMC_Junior","0","","","","","8 Laps","0","567.841","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","Kouvolan FK"
"MILNER SARAH","16","16","15","RMC_Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","VihUA"
"PRITTINEN VEIKKA","17","17","25","RMC_Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","LMM"
"KOUVOLAINEN OTSO","18","18","43","RMC_Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa"
"TAMMI MILO","19","19","49","RMC_Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","VihUA"
"NAKKO RIIA","20","20","52","RMC_Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","Kouvolan FK"
"GUSTAFFSON EELIS","21","21","63","RMC_Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","JoeUA"
"HAKALA AKSELI","22","22","75","RMC_Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa"
