"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","MicroMax","1073742934","Harjoitus","Practice","2022-06-17 12:00:00 UTC","2022-06-17 12:13:43 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","3","RMC_Micro","2","2","","","","0","12","779.88","10","56.483","76.802","66.749","14.46","0","FIN","Redspeed","EMSC"
"ALPPIRINNE LEEVI","2","2","4","RMC_Micro","3","3","0.172","","0.172","5 Laps","7","460.276","5","56.655","76.569","65.973","8.435","0","FIN","Tony Kart","Kotkan FK-Kerho"
"MÄKINEN LENNI","3","3","88","RMC_Micro","8","8","0.006","","0.178","0 Laps","12","749.676","6","56.661","76.561","69.438","14.46","0","FIN","Parolin","Lahden Fk ry"
"RISTINIEMI URHO","4","4","99","RMC_Micro","1","1","0.038","","0.216","1 Lap","11","685.943","2","56.699","76.509","69.566","13.255","0","FIN","Exprit","Kotkan FK-Kerho"
"AUVINEN AARON","5","5","33","RMC_Micro","4","4","0.861","","1.077","0.664","12","780.544","6","57.56","75.365","66.692","14.46","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KORHONEN ONNI","6","6","10","RMC_Micro","6","6","0.341","","1.418","12.558","11","792.438","10","57.901","74.921","60.217","13.255","0","Fin","Exprit","EMSC"
"NIEMINEN JUHO","7","7","18","RMC_Micro","7","7","0.041","","1.459","34.517","12","814.397","1","57.942","74.868","63.92","14.46","0","FIN","Parolin","AUK J-äijät"
"VIITANIEMI VILI","8","8","79","RMC_Micro","9","9","0.138","","1.597","39.115","12","818.995","3","58.08","74.69","63.561","14.46","0","FIN","Parolin","Huuha UA"
"NISKANEN TAFFE","9","9","13","RMC_Micro","10","10","0.019","","1.616","3.794","12","783.674","11","58.099","74.666","66.426","14.46","0","FIN","Gillard","Monako FK"
"KANKERI OLIVER","10","10","20","RMC_Micro","5","5","0.515","","2.131","57.066","13","836.946","6","58.614","74.01","67.381","15.665000000000001","0","FIN","Exprt","KoKeFK-K"
"KORHONEN JOOSE","11","11","69","RMC_Micro","11","11","1.252","","3.383","40.969","11","820.849","4","59.866","72.462","58.132","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ALEKSI PARRI","12","12","64","RMC_Micro","0","","","","","12 Laps","0","87.645","0","0.0","0.0","0.0","0.0","0","FIN","CRG","SaiKart"
"VETTENRANTA OIVA","13","13","1","RMC_Micro","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kart Rebuplic","PirKa"
"LAMPELA ESKO","14","14","47","RMC_Micro","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","SCK"
"TEINILÄ JIMI","15","15","51","RMC_Micro","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","SCK"
"SOKKA TOPI","16","16","62","RMC_Micro","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","NilUA"
