"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","MiniMax","1073742945","Harjoitus","Practice","2022-06-17 14:15:00 UTC","2022-06-17 14:29:30 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"RICCIO ENZO","1","1","59","RMC_Mini","2","2","","","","0","13","798.367","7","54.449","79.671","70.637","15.665000000000001","0","FIN","Tony Kart","Keimola FK-K"
"RUTANEN TUUKKA","2","2","48","RMC_Mini","1","1","0.489","","0.489","17.728","14","816.095","13","54.938","78.962","74.418","16.87","0","FIN","Redspeed","YlvUA"
"KOSKINEN RASMUS","3","3","1","RMC_Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","VihUA"
"LESKINEN MIRO","4","4","4","RMC_Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fin","Kart Rebuplic","KankUA"
"SARANKI JUUSO","5","5","5","RMC_Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","KoKeFK-K"
"MONONEN MILO","6","6","8","RMC_Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","LapinIAU"
"OVASKA CAMILLA","7","7","10","RMC_Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","SaiKart"
"LAURONEN LUCA","8","8","12","RMC_Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"GÅSMAN ELIAS","9","9","14","RMC_Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","Kotkan FK-Kerho"
"PAJAMÄKI IIVARI","10","10","20","RMC_Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","ALONSO","ULVILAN FK-K"
"PASI NIKLAS","11","11","33","RMC_Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Kotkan FK-Kerho"
"LAAKKONEN UNTO-OLAVI","12","12","40","RMC_Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","LapinlUA"
"PARRI IIVARI","13","13","46","RMC_Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","SaiKart"
"TEINILÄ MAX","14","14","52","RMC_Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","SCK"
"KARJALAINEN NIKLAS","15","15","64","RMC_Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","SCK"
