"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","JuniorMax","1073742924","Harjoitus","Practice","2022-06-17 11:30:00 UTC","2022-06-17 11:43:42 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","47","RMC_Junior","6","6","","","","0","13","815.811","10","49.972","86.809","69.126","15.665000000000001","0","FIN","Haase","OFK-125"
"RITONEN MARTTI","2","2","1","RMC_Junior","10","10","0.227","","0.227","-1 Laps","14","808.527","9","50.199","86.416","75.114","16.87","0","FIN","Tony Kart","PR-Rac"
"LAAKSONEN ANTON","3","3","3","RMC_Junior","2","2","0.173","","0.400","-1 Laps","14","758.358","12","50.372","86.119","80.084","16.87","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"HAKALA AKSELI","4","4","75","RMC_Junior","19","","0.052","","0.452","0.088","11","815.899","9","50.424","86.03","58.485","13.255","0","FIN","Kart Republic","PirKa"
"MICHAEL MORITZ","5","5","19","RMC_Junior","11","11","0.062","","0.514","1:10.016","15","885.827","10","50.486","85.925","73.457","18.075000000000003","0","FIN","Exprit","SWK Fin ry"
"AATOLA VILHO","6","6","31","RMC_Junior","7","7","0.005","","0.519","2.099","15","817.91","11","50.491","85.916","79.556","18.075000000000003","0","FIN","Parolin","SWK Fin ry"
"MIETTINEN ALFONS","7","7","83","RMC_Junior","5","5","0.040","","0.559","1 Lap","12","807.348","9","50.531","85.848","64.478","14.46","0","FIN","Parolin","SR-TEAM"
"LAITONEN SANTERI","8","8","13","RMC_Junior","4","4","0.050","","0.609","13.824","14","829.635","14","50.581","85.763","73.203","16.87","0","FIN","Kosmic","SWK Fin ry"
"PRITTINEN VEIKKA","9","9","25","RMC_Junior","3","3","0.072","","0.681","0.307","15","816.118","10","50.653","85.642","79.731","18.075000000000003","0","FIN","Tony Kart","LMM"
"KUHANEN JOEL","10","10","18","RMC_Junior","12","12","0.058","","0.739","1 Lap","12","719.197","9","50.711","85.544","72.381","14.46","0","FIN","Parolin","Kouvolan FK"
"KOIKKALAINEN JIMI","11","11","78","RMC_Junior","1","1","0.067","","0.806","3.438","15","819.249","10","50.778","85.431","79.426","18.075000000000003","0","FIN","Exprit","HyUA"
"KETOLA SIMEON","12","12","61","RMC_Junior","20","","0.130","","0.936","5 Laps","8","799.8","5","50.908","85.213","43.391","9.64","0","FIN","CRG","Vihdin Ua"
"KETOLA SAMUEL","13","13","91","RMC_Junior","18","","0.126","","1.062","2 Laps","11","787.928","9","51.034","85.002","60.561","13.255","0","FIN","CRG","VihUA"
"TAMMI MILO","14","14","49","RMC_Junior","15","15","0.045","","1.107","0 Laps","13","731.886","11","51.079","84.927","77.053","15.665000000000001","0","FIN","BirelART","VihUA"
"KARINEN JERMU","15","15","90","RMC_Junior","8","8","0.050","","1.157","-1 Laps","14","812.982","3","51.129","84.844","74.703","16.87","0","FIN","Tony Kart","SWK Fin ry"
"AMMUNÈT ALEX","16","16","38","RMC_Junior","9","9","0.003","","1.160","4 Laps","9","546.765","3","51.132","84.839","71.405","10.845","0","FIN","Tony Kart","HyUA"
"NAKKO RIIA","17","17","52","RMC_Junior","14","14","0.216","","1.376","-1 Laps","14","789.94","10","51.348","84.482","76.882","16.87","0","FIN","BirelART","Kouvolan FK"
"KORHONEN ELLA","18","18","12","RMC_Junior","17","17","0.098","","1.474","-1 Laps","14","795.063","6","51.446","84.321","76.386","16.87","0","Fin","Exprit","EMSC"
"GUSTAFFSON EELIS","19","19","63","RMC_Junior","13","13","0.287","","1.761","4 Laps","9","551.895","8","51.733","83.854","70.742","10.845","0","FIN","Tony Kart","JoeUA"
"MILNER SARAH","20","20","15","RMC_Junior","16","16","0.686","","2.447","1 Lap","12","702.139","9","52.419","82.756","74.139","14.46","0","FIN","Kosmic","VihUA"
"KOUVOLAINEN OTSO","21","21","43","RMC_Junior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa"
"FRANTS DONY","22","22","99","RMC_Junior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Keimola FK"
