"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","MicroMax","1073742936","Harjoitus","Practice","2022-06-17 14:00:00 UTC","2022-06-17 14:14:51 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"NISKANEN TAFFE","1","1","13","RMC_Micro","4","4","","","","0","13","794.138","7","57.618","75.289","71.013","15.665000000000001","0","FIN","Gillard","Monako FK"
"VIITANIEMI VILI","2","2","79","RMC_Micro","5","5","0.144","","0.144","31.241","13","825.379","5","57.762","75.101","68.325","15.665000000000001","0","FIN","Parolin","Huuha UA"
"KORHONEN ONNI","3","3","10","RMC_Micro","3","3","0.127","","0.271","0 Laps","13","793.088","3","57.889","74.937","71.107","15.665000000000001","0","Fin","Exprit","EMSC"
"NIEMINEN JUHO","4","4","18","RMC_Micro","1","1","0.792","","1.063","5 Laps","8","620.267","5","58.681","73.925","55.95","9.64","0","FIN","Parolin","AUK J-äijät"
"KORHONEN JOOSE","5","5","69","RMC_Micro","2","2","0.590","","1.653","39.703","12","833.841","10","59.271","73.189","62.429","14.46","0","FIN","Tony Kart","Kotkan FK-Kerho"
"VETTENRANTA OIVA","6","6","1","RMC_Micro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kart Rebuplic","PirKa"
"SALMI VEETI","7","7","3","RMC_Micro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Redspeed","EMSC"
"ALPPIRINNE LEEVI","8","8","4","RMC_Micro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KANKERI OLIVER","9","9","20","RMC_Micro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprt","KoKeFK-K"
"AUVINEN AARON","10","10","33","RMC_Micro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LAMPELA ESKO","11","11","47","RMC_Micro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","SCK"
"TEINILÄ JIMI","12","12","51","RMC_Micro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","SCK"
"SOKKA TOPI","13","13","62","RMC_Micro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","NilUA"
"ALEKSI PARRI","14","14","64","RMC_Micro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","SaiKart"
"MÄKINEN LENNI","15","15","88","RMC_Micro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","Lahden Fk ry"
"RISTINIEMI URHO","16","16","99","RMC_Micro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Kotkan FK-Kerho"
