"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","JuniorMax","1073742923","Harjoitus","Practice","2022-06-17 10:30:00 UTC","2022-06-17 10:45:25 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","47","RMC_Junior","10","10","","","","0","15","794.573","3","50.231","86.361","81.893","18.075000000000003","0","FIN","Haase","OFK-125"
"RITONEN MARTTI","2","2","1","RMC_Junior","9","9","0.066","","0.066","3 Laps","12","719.661","11","50.297","86.248","72.334","14.46","0","FIN","Tony Kart","PR-Rac"
"LAAKSONEN ANTON","3","3","3","RMC_Junior","2","2","0.268","","0.334","0 Laps","15","788.941","13","50.565","85.791","82.478","18.075000000000003","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LAITONEN SANTERI","4","4","13","RMC_Junior","15","15","0.005","","0.339","2 Laps","13","721.271","5","50.57","85.782","78.187","15.665000000000001","0","FIN","Kosmic","SWK Fin ry"
"PRITTINEN VEIKKA","5","5","25","RMC_Junior","1","1","0.020","","0.359","0 Laps","15","791.226","9","50.59","85.748","82.239","18.075000000000003","0","FIN","Tony Kart","LMM"
"HAKALA AKSELI","6","6","75","RMC_Junior","3","3","0.035","","0.394","2 Laps","13","742.085","12","50.625","85.689","75.994","15.665000000000001","0","FIN","Kart Republic","PirKa"
"MIETTINEN ALFONS","7","7","83","RMC_Junior","6","6","0.047","","0.441","7 Laps","8","682.682","6","50.672","85.609","50.835","9.64","0","FIN","Parolin","SR-TEAM"
"KUHANEN JOEL","8","8","18","RMC_Junior","7","7","0.048","","0.489","23.585","14","818.158","4","50.72","85.528","74.23","16.87","0","FIN","Parolin","Kouvolan FK"
"MICHAEL MORITZ","9","9","19","RMC_Junior","14","14","0.043","","0.532","17.833","15","812.406","9","50.763","85.456","80.095","18.075000000000003","0","FIN","Exprit","SWK Fin ry"
"KETOLA SAMUEL","10","10","91","RMC_Junior","18","","0.182","","0.714","32.122","9","826.695","8","50.945","85.151","47.227","10.845","0","FIN","CRG","VihUA"
"AMMUNÈT ALEX","11","11","38","RMC_Junior","11","11","0.088","","0.802","35.623","14","830.196","10","51.033","85.004","73.154","16.87","0","FIN","Tony Kart","HyUA"
"KARINEN JERMU","12","12","90","RMC_Junior","5","5","0.078","","0.880","24.542","14","819.115","4","51.111","84.874","74.143","16.87","0","FIN","Tony Kart","SWK Fin ry"
"KETOLA SIMEON","13","13","61","RMC_Junior","17","","0.046","","0.926","19.909","10","814.482","10","51.157","84.798","53.261","12.05","0","FIN","CRG","Vihdin Ua"
"TAMMI MILO","14","14","49","RMC_Junior","16","16","0.436","","1.362","2 Laps","13","790.894","9","51.593","84.081","71.304","15.665000000000001","0","FIN","BirelART","VihUA"
"NAKKO RIIA","15","15","52","RMC_Junior","13","13","0.229","","1.591","1 Lap","14","780.227","9","51.822","83.71","77.839","16.87","0","FIN","BirelART","Kouvolan FK"
"MILNER SARAH","16","16","15","RMC_Junior","4","4","0.015","","1.606","30.777","15","825.35","15","51.837","83.685","78.839","18.075000000000003","0","FIN","Kosmic","VihUA"
"KORHONEN ELLA","17","17","12","RMC_Junior","8","8","0.230","","1.836","30.388","13","824.961","7","52.067","83.316","68.36","15.665000000000001","0","Fin","Exprit","EMSC"
"GUSTAFFSON EELIS","18","18","63","RMC_Junior","12","12","0.072","","1.908","9 Laps","6","687.515","5","52.139","83.201","37.858","7.23","0","FIN","Tony Kart","JoeUA"
