"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483962-20220617","RMC Finland 2022 Kouvola Pe","2022-06-17 06:00:00 UTC","2022-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","MicroMax","1073742933","Harjoitus","Practice","2022-06-17 11:00:00 UTC","2022-06-17 11:14:07 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2022-kouvola-pe/results/1073742933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","3","RMC_Micro","3","3","","","","0","12","749.129","9","56.474","76.814","69.489","14.46","0","FIN","Redspeed","EMSC"
"ALEKSI PARRI","2","2","64","RMC_Micro","4","4","0.071","","0.071","3.151","12","752.28","5","56.545","76.718","69.198","14.46","0","FIN","CRG","SaiKart"
"MÄKINEN LENNI","3","3","88","RMC_Micro","9","9","0.090","","0.161","1 Lap","11","744.056","4","56.635","76.596","64.132","13.255","0","FIN","Parolin","Lahden Fk ry"
"ALPPIRINNE LEEVI","4","4","4","RMC_Micro","2","2","0.020","","0.181","-1 Laps","13","746.118","11","56.655","76.569","75.583","15.665000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NISKANEN TAFFE","5","5","13","RMC_Micro","1","1","0.342","","0.523","2 Laps","10","579.461","7","56.997","76.109","74.863","12.05","0","FIN","Gillard","Monako FK"
"VETTENRANTA OIVA","6","6","1","RMC_Micro","10","10","0.153","","0.676","0 Laps","12","720.494","10","57.15","75.906","72.25","14.46","0","FIN","Kart Rebuplic","PirKa"
"VIITANIEMI VILI","7","7","79","RMC_Micro","11","11","0.331","","1.007","0 Laps","12","725.094","4","57.481","75.468","71.792","14.46","0","FIN","Parolin","Huuha UA"
"NIEMINEN JUHO","8","8","18","RMC_Micro","7","7","0.091","","1.098","4.664","11","753.793","11","57.572","75.349","63.304","13.255","0","FIN","Parolin","AUK J-äijät"
"SOKKA TOPI","9","9","62","RMC_Micro","5","5","0.034","","1.132","9.652","12","758.781","9","57.606","75.305","68.605","14.46","0","FIN","BirelART","NilUA"
"LAMPELA ESKO","10","10","47","RMC_Micro","6","6","1.036","","2.168","27.944","13","777.073","5","58.642","73.974","72.572","15.665000000000001","0","FIN","Tony Kart","SCK"
"KORHONEN JOOSE","11","11","69","RMC_Micro","12","","1.005","","3.173","1 Lap","11","746.155","9","59.647","72.728","63.952","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"TEINILÄ JIMI","12","12","51","RMC_Micro","8","8","0.164","","3.337","0 Laps","12","734.265","11","59.811","72.528","70.895","14.46","0","FIN","Exprit","SCK"
"KORHONEN ONNI","13","13","10","RMC_Micro","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fin","Exprit","EMSC"
"KANKERI OLIVER","14","14","20","RMC_Micro","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprt","KoKeFK-K"
"AUVINEN AARON","15","15","33","RMC_Micro","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"RISTINIEMI URHO","16","16","99","RMC_Micro","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Kotkan FK-Kerho"
