"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484439-20191005","Rotax Max Challenge Thailand 2019 R.6-7","2019-10-05 02:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","Micro, Mini","1073745067","Practice 4","Practice","2019-10-05 07:02:00 UTC","2019-10-05 07:14:35 UTC","PROVISIONAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-6-7/results/1073745067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ROTOR THONGCHAU","1","1","45","Micro MAX","4","1","","","","0","14","1070.108","8","63.285","75.885","62.829","18.676000000000002","0","PTT SIMON RACING"
"CHANOKNAN VEERATACHA","2","1","101","Mini MAX","3","2","0.179","","0.179","0","13","1104.673","5","63.464","75.671","56.516","17.342000000000002","0","MAXIMA MOTORSPORT","Maxima Motorsports"
"AKI JITRANUWATH","3","2","199","Mini MAX","2","1","0.044","","0.223","1 Lap","12","959.5","11","63.508","75.619","60.061","16.008000000000003","0","CRG THAILAND"
"TERRY JAMES O CONNOR","4","3","121","Mini MAX","6","4","0.067","","0.290","0 Laps","13","967.214","12","63.575","75.539","64.547","17.342000000000002","0","TJ RACING"
"RACHARAT ANANTHAKAN","5","4","195","Mini MAX","5","3","0.666","","0.956","0 Laps","13","1070.985","12","64.241","74.756","58.293","17.342000000000002","0","LEONINE & BOY RACING"
"CHANYANUCH BUDSARATRAKOOL","6","2","15","Micro MAX","11","","0.563","","1.519","22.541","11","1092.649","9","64.804","74.107","48.347","14.674000000000001","0","MAXIMA MOTORSPORT"
"KRITTACH JIRAYUPA","7","1","127","Mini Rookie","1","1","0.230","","1.749","0","15","1006.526","7","65.034","73.844","71.569","20.01","0","MAXIMA MOTORSPORT"
"CHASE PARKS","8","2","110","Mini Rookie","10","","0.249","","1.998","4 Laps","11","968.698","10","65.283","73.563","54.533","14.674000000000001","0","SHARKBITE RACING"
"SIRI KONGSIRI","9","1","55","Micro Rookie","8","2","0.613","","2.611","0","12","858.221","3","65.896","72.878","67.149","16.008000000000003","0","MOSQUITO RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","10","3","104","Mini Rookie","9","2","0.003","","2.614","1:07.651","15","1074.177","13","65.899","72.875","67.062","20.01","0","AF RACING"
"CHANICHA BUDSARATRAKOOL","11","2","9","Micro Rookie","7","1","0.181","","2.795","3:28.071","15","1066.292","5","66.08","72.676","67.557","20.01","0","MAXIMA MOTORSPORT"
"DANIEL JORDAN","12","3","17","Micro Rookie","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
