"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484439-20191005","Rotax Max Challenge Thailand 2019 R.6-7","2019-10-05 02:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","Senior,Master","1073745072","Pre Final R.6","Race","2019-10-06 04:48:00 UTC","2019-10-06 04:58:08 UTC","FINAL","10","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-6-7/results/1073745072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","1","1","","","","0","10","573.712","2","56.905","84.393","83.708","13.34","0","CRG THAILAND"
"CARL WATTANA BENNETT","2","2","323","Senior MAX","3","2","3.025","","3.025","3.025","10","576.737","4","57.168","84.005","83.268","13.34","0","AF RACING"
"LUCA ELIAS TUORINIEMI","3","1","526","Senior Max/Max Evo","2","1","0.244","","3.269","0","10","576.981","3","57.226","83.92","83.233","13.34","0","ICU RACING"
"NISHIMURA TSUTOMU","4","1","531","Max Evo","4","1","0.488","","3.757","0","10","577.469","3","57.21","83.943","83.163","13.34","0","CRG THAILAND"
"KRISADA TAKYANKHAD","5","1","631","MAX Master/Evo/Non-EVO","6","1","2.867","","6.624","0","10","580.336","3","57.417","83.641","82.752","13.34","0","MKR"
"YASUHITO MUTA","6","1","413","MAX Master","5","1","2.923","","9.547","0","10","583.259","7","57.727","83.192","82.337","13.34","0","CRG THAILAND"
"HIDEKI KATAOKA","7","2","446","MAX Master","7","2","0.534","","10.081","0.534","10","583.793","5","57.615","83.353","82.262","13.34","0","CRG THAILAND","CRG Thailand"
"YONGJI KANG","8","1","510","Max Master/Max Evo","8","1","7.318","","17.399","0","10","591.111","6","58.18","82.544","81.244","13.34","0","CRG THAILAND"
"TIMO LEHTONEN","9","1","456","Senior Max/Max Master","10","1","1.244","","18.643","0","10","592.355","7","58.495","82.099","81.073","13.34","0","ICU RACING"
"HIROYUKI UEDA","10","1","412","MAX Master","9","3","3.081","","21.724","0","10","595.436","2","58.824","81.64","80.654","13.34","0","CRG THAILAND"
