"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484439-20191005","Rotax Max Challenge Thailand 2019 R.6-7","2019-10-05 02:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","Senior,Master","1073745073","Pre Final R.7","Race","2019-10-06 06:36:00 UTC","2019-10-06 06:49:23 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-6-7/results/1073745073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CARL WATTANA BENNETT","1","1","323","Senior MAX","3","2","","","","0","10","718.558","10","70.892","67.742","66.834","13.34","0","AF RACING"
"THANAKRIT METHEEVUTTIKORN","2","2","322","Senior MAX","1","1","14.938","","14.938","14.938","10","733.496","10","71.592","67.08","65.473","13.34","0","CRG THAILAND"
"KRISADA TAKYANKHAD","3","1","631","MAX Master\EVO\Non-EVO","6","1","27.518","","42.456","0","10","761.014","8","75.225","63.84","63.105","13.34","0","MKR"
"LUCA ELIAS TUORINIEMI","4","1","526","Senior Max/Max Evo","2","1","0.467","","42.923","0","10","761.481","7","75.143","63.91","63.067","13.34","0","ICU RACING"
"YONGJI KANG","5","1","510","Max Master/Max Evo","8","1","0.666","","43.589","0","10","762.147","9","74.608","64.368","63.011","13.34","0","CRG THAILAND"
"TIMO LEHTONEN","6","1","456","Senior Max/Max Master","10","1","6.434","","50.023","0","10","768.581","8","75.231","63.835","62.484","13.34","0","ICU RACING"
"HIDEKI KATAOKA","7","1","446","MAX Master","7","2","11.096","","1:01.119","0","10","779.677","10","75.488","63.618","61.595","13.34","0","CRG THAILAND","CRG Thailand"
"NISHIMURA TSUTOMU","8","1","531","Max Evo","4","1","10.446","","1:11.565","0","10","790.123","10","74.331","64.608","60.78","13.34","0","CRG THAILAND"
"HIROYUKI UEDA","9","1","412","MAX Master","9","3","4.250","","1:15.815","0","10","794.373","8","76.152","63.063","60.455","13.34","0","CRG THAILAND"
"YASUHITO MUTA","10","2","413","MAX Master","5","1","10 Laps","","10 Laps","10 Laps","0","2.697","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
