"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484439-20191005","Rotax Max Challenge Thailand 2019 R.6-7","2019-10-05 02:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","Micro, Mini","1073745059","Qualifying","Qualifying","2019-10-06 03:20:00 UTC","2019-10-06 03:28:43 UTC","FINAL","7","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-6-7/results/1073745059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ROTOR THONGCHUA","1","1","45","Micro MAX","10","","","","","0","5","509.898","5","63.123","76.08","47.092","6.67","0","PTT SIMON RACING"
"AKI JITRANUWATH","2","1","199","Mini MAX","9","","0.209","","0.209","0","5","491.942","2","63.332","75.829","48.811","6.67","0","CRG THAILAND"
"CHANOKNAN VEERATACHA","3","2","101","Mini MAX","7","1","0.126","","0.335","30.556","7","522.498","7","63.458","75.678","64.339","9.338","0","MAXIMA MOTORSPORT","Maxima Motorsports"
"TERRY JAMES O CONNOR","4","3","121","Mini MAX","11","","0.102","","0.437","20.426","5","512.368","3","63.56","75.557","46.865","6.67","0","TJ RACING"
"CHANYANUCH BUDSARATRAKOOL","5","2","15","Micro MAX","1","1","0.513","","0.950","-2 Laps","7","496.987","3","64.073","74.952","67.641","9.338","0","MAXIMA MOTORSPORT"
"RACHARAT ANANTHAKAN","6","4","195","Mini MAX","12","","0.055","","1.005","23.688","5","515.63","5","64.128","74.888","46.568","6.67","0","LEONINE & BOY RACING"
"CHASE PARKS","7","1","110","Mini Rookie","5","1","0.793","","1.798","0","7","524.684","7","64.921","73.973","64.071","9.338","0","SHARKBITE RACING"
"KRITTACH JIRAYUPA","8","2","127","Mini Rookie","8","3","0.169","","1.967","17.693","7","542.377","6","65.09","73.781","61.981","9.338","0","MAXIMA MOTORSPORT"
"FREDERICK WATTANAPONG BENNETT","9","3","104","Mini Rookie","6","2","0.374","","2.341","1.713","7","526.397","3","65.464","73.359","63.862","9.338","0","AF RACING"
"SIRI KONGSIRI","10","1","55","Micro Rookie","4","3","0.081","","2.422","0","7","531.547","4","65.545","73.269","63.243","9.338","0","MOSQUITO RACING TEAM"
"CHANICHA BUDSARATRAKOOL","11","2","9","Micro Rookie","3","2","0.061","","2.483","0 Laps","7","511.412","5","65.606","73.201","65.733","9.338","0","MAXIMA MOTORSPORT"
"DANIEL JORDAN","12","3","17","Micro Rookie","2","1","0.223","","2.706","0 Laps","7","513.478","4","65.829","72.953","65.469","9.338","0","SIMON RACING"
