"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484439-20191005","Rotax Max Challenge Thailand 2019 R.6-7","2019-10-05 02:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","Micro, Mini","1073745066","Practice 3","Practice","2019-10-05 06:06:00 UTC","2019-10-05 06:20:05 UTC","PROVISIONAL","13","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-6-7/results/1073745066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","199","Mini MAX","2","1","","","","0","10","933.271","4","63.392","75.757","51.458","13.34","0","CRG THAILAND"
"ROTOR THONGCHAU","2","1","45","Micro MAX","1","1","0.070","","0.070","0","12","925.648","12","63.462","75.674","62.258","16.008000000000003","0","PTT SIMON RACING"
"TERRY JAMES O CONNOR","3","2","121","Mini MAX","3","2","0.019","","0.089","-1 Laps","11","900.114","7","63.481","75.651","58.689","14.674000000000001","0","TJ RACING"
"RACHARAT ANANTHAKAN","4","3","195","Mini MAX","4","3","0.785","","0.874","-1 Laps","11","927.813","11","64.266","74.727","56.936","14.674000000000001","0","LEONINE & BOY RACING"
"CHANYANUCH BUDSARATRAKOOL","5","2","15","Micro MAX","5","2","0.042","","0.916","39.927","13","965.575","5","64.308","74.678","64.657","17.342000000000002","0","MAXIMA MOTORSPORT"
"CHANOKNAN VEERATACHA","6","4","101","Mini MAX","11","4","0.453","","1.369","5 Laps","5","873.858","4","64.761","74.156","27.478","6.67","0","MAXIMA MOTORSPORT","Maxima Motorsports"
"KRITTACH JIRAYUPA","7","1","127","Mini Rookie","12","3","0.073","","1.442","0","12","904.126","8","64.834","74.072","63.74","16.008000000000003","0","MAXIMA MOTORSPORT"
"CHASE PARKS","8","2","110","Mini Rookie","8","2","0.869","","2.311","49.437","12","953.563","7","65.703","73.093","60.435","16.008000000000003","0","SHARKBITE RACING"
"SIRI KONGSIRI","9","1","55","Micro Rookie","9","2","0.080","","2.391","0","11","905.104","7","65.783","73.004","58.365","14.674000000000001","0","MOSQUITO RACING TEAM"
"CHANICHA BUDSARATRAKOOL","10","2","9","Micro Rookie","10","3","0.072","","2.463","0.447","12","905.551","8","65.855","72.924","63.639","16.008000000000003","0","MAXIMA MOTORSPORT"
"FREDERICK WATTANAPONG BENNETT","11","3","104","Mini Rookie","6","1","0.335","","2.798","26.022","12","930.148","6","66.19","72.555","61.957","16.008000000000003","0","AF RACING"
"DANIEL JORDAN","12","3","17","Micro Rookie","7","1","0.082","","2.880","3 Laps","8","761.783","2","66.272","72.465","50.433","10.672","0","SIMON RACING"
