"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484439-20191005","Rotax Max Challenge Thailand 2019 R.6-7","2019-10-05 02:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","Micro, Mini","1073745069","Practice 6","Practice","2019-10-05 08:53:00 UTC","2019-10-05 09:08:11 UTC","PROVISIONAL","14","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-6-7/results/1073745069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ROTOR THONGCHAU","1","1","45","Micro MAX","7","2","","","","0","14","903.978","7","63.227","75.955","74.375","18.676000000000002","0","PTT SIMON RACING"
"AKI JITRANUWATH","2","1","199","Mini MAX","6","3","0.020","","0.020","0","12","875.974","5","63.247","75.931","65.788","16.008000000000003","0","CRG THAILAND"
"TERRY JAMES O CONNOR","3","2","121","Mini MAX","8","4","0.493","","0.513","31.022","11","906.996","4","63.74","75.344","58.243","14.674000000000001","0","TJ RACING"
"RACHARAT ANANTHAKAN","4","3","195","Mini MAX","3","2","0.482","","0.995","48.127","12","924.101","12","64.222","74.778","62.362","16.008000000000003","0","LEONINE & BOY RACING"
"CHANYANUCH BUDSARATRAKOOL","5","2","15","Micro MAX","2","1","0.121","","1.116","19.975","13","923.953","12","64.343","74.637","67.57","17.342000000000002","0","MAXIMA MOTORSPORT"
"KRITTACH JIRAYUPA","6","1","127","Mini Rookie","9","2","0.255","","1.371","0","14","924.717","14","64.598","74.343","72.707","18.676000000000002","0","MAXIMA MOTORSPORT"
"CHASE PARKS","7","2","110","Mini Rookie","4","1","0.542","","1.913","5.444","14","930.161","13","65.14","73.724","72.282","18.676000000000002","0","SHARKBITE RACING"
"CHANOKNAN VEERATACHA","8","4","101","Mini MAX","1","1","0.259","","2.172","24.584","7","900.558","7","65.399","73.432","37.329","9.338000000000001","0","MAXIMA MOTORSPORT","Maxima Motorsports"
"CHANICHA BUDSARATRAKOOL","9","1","9","Micro Rookie","11","3","0.347","","2.519","0","14","942.584","8","65.746","73.045","71.329","18.676000000000002","0","MAXIMA MOTORSPORT"
"SIRI KONGSIRI","10","2","55","Micro Rookie","10","2","0.164","","2.683","3 Laps","11","742.63","10","65.91","72.863","71.134","14.674000000000001","0","MOSQUITO RACING TEAM"
"DANIEL JORDAN","11","3","17","Micro Rookie","5","1","0.268","","2.951","2 Laps","12","898.138","10","66.178","72.568","64.165","16.008000000000003","0","SIMON RACING"
"FREDERICK WATTANAPONG BENNETT","12","3","104","Mini Rookie","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AF RACING"
