"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484439-20191005","Rotax Max Challenge Thailand 2019 R.6-7","2019-10-05 02:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","Senior,Master","1073745075","Final R.7","Race","2019-10-06 08:40:00 UTC","2019-10-06 09:01:31 UTC","PROVISIONAL","18","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-6-7/results/1073745075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","2","2","","","","0","18","1232.369","15","67.012","71.665","70.144","24.012","0","CRG THAILAND"
"CARL WATTANA BENNETT","2","2","323","Senior MAX","1","1","0.454","","0.454","0.454","18","1232.823","15","66.969","71.711","70.118","24.012","0","AF RACING"
"LUCA ELIAS TUORINIEMI","3","1","526","Senior Max/Max Evo","4","1","7.666","","8.120","0","18","1240.489","12","67.791","70.841","69.685","24.012","0","ICU RACING"
"NISHIMURA TSUTOMU","4","1","531","Max Evo","9","1","15.754","","23.874","0","18","1256.243","18","67.486","71.161","68.811","24.012","0","CRG THAILAND"
"KRISADA TAKYANKHAD","5","1","631","MAX Master\EVO\Non-EVO","3","1","10.363","","34.237","0","18","1266.606","17","68.699","69.905","68.248","24.012","0","MKR"
"TIMO LEHTONEN","6","1","456","Senior Max/Max Master","6","1","6.212","","40.449","0","18","1272.818","17","68.244","70.371","67.915","24.012","0","ICU RACING"
"YONGJI KANG","7","1","510","Max Master/Max Evo","5","1","1.571","","42.020","0","18","1274.389","18","68.314","70.299","67.831","24.012","0","CRG THAILAND"
"HIDEKI KATAOKA","8","1","446","MAX Master","7","1","0.480","","42.500","0","18","1274.869","17","68.525","70.082","67.806","24.012","0","CRG THAILAND","CRG Thailand"
"YASUHITO MUTA","9","2","413","MAX Master","10","3","0.174","","42.674","0.174","18","1275.043","18","67.159","71.508","67.796","24.012","0","CRG THAILAND"
"HIROYUKI UEDA","10","3","412","MAX Master","8","2","10.268","","52.942","10.442","18","1285.311","16","69.33","69.269","67.255","24.012","0","CRG THAILAND"
