"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484439-20191005","Rotax Max Challenge Thailand 2019 R.6-7","2019-10-05 02:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","Senior,Master","1073745071","Qualifying","Qualifying","2019-10-06 03:46:00 UTC","2019-10-06 03:54:21 UTC","FINAL","8","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-6-7/results/1073745071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","8","","","","","0","4","345.127","3","56.383","85.175","55.66","5.336","0","CRG THAILAND"
"LUCA ELIAS TUORINIEMI","2","1","526","Senior Max/Max Evo","7","1","0.434","","0.434","0","5","355.282","2","56.817","84.524","67.586","6.67","0","ICU RACING"
"CARL WATTANA BENNETT","3","2","323","Senior MAX","10","","0.097","","0.531","2:11.496","6","476.623","4","56.914","84.38","60.455","8.004","0","AF RACING"
"NISHIMURA TSUTOMU","4","1","531","Max Evo","2","1","0.170","","0.701","0","5","306.378","5","57.084","84.129","78.374","6.67","0","CRG THAILAND"
"YASUHITO MUTA","5","1","413","MAX Master \ EVO","3","1","0.567","","1.268","0","5","312.033","3","57.651","83.301","76.953","6.67","0","CRG THAILAND"
"KRISADA TAKYANKHAD","6","1","631","MAX Master\EVO\Non-EVO","9","","0.047","","1.315","0","6","469.139","4","57.698","83.233","61.42","8.004","0","MKR"
"HIDEKI KATAOKA","7","1","446","MAX Master","1","1","0.131","","1.446","0","8","483.655","4","57.829","83.045","79.435","10.672","0","CRG THAILAND","CRG Thailand"
"YONGJI KANG","8","1","510","Max Master/Max Evo","4","1","0.048","","1.494","0","5","311.112","4","57.877","82.976","77.181","6.67","0","CRG THAILAND"
"HIROYUKI UEDA","9","1","412","MAX Master","5","2","0.921","","2.415","0","8","505.092","3","58.798","81.676","76.064","10.672","0","CRG THAILAND"
"TIMO LEHTONEN","10","1","456","Senior Max/Max Master","6","1","0.456","","2.871","0","7","463.51","4","59.254","81.048","72.527","9.338","0","ICU RACING"
