"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484439-20191005","Rotax Max Challenge Thailand 2019 R.6-7","2019-10-05 02:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","Micro, Mini","1073745061","Pre Final R.7","Race","2019-10-06 06:00:00 UTC","2019-10-06 06:09:30 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-6-7/results/1073745061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ROTOR THONGCHUA","1","1","45","Micro MAX","1","1","","","","0","8","528.178","3","63.433","75.708","72.739","10.672","0","PTT SIMON RACING"
"AKI JITRANUWATH","2","1","199","Mini MAX","2","1","6.117","","6.117","0","8","534.295","3","63.563","75.553","71.906","10.672","0","CRG THAILAND"
"CHANOKNAN VEERATACHA","3","2","101","Mini MAX","3","2","2.439","","8.556","2.439","8","536.734","2","63.874","75.186","71.58","10.672","0","MAXIMA MOTORSPORT","Maxima Motorsports"
"RACHARAT ANANTHAKAN","4","3","195","Mini MAX","6","4","1.121","","9.677","3.56","8","537.855","3","64.485","74.473","71.43","10.672","0","LEONINE & BOY RACING"
"TERRY JAMES O CONNOR","5","4","121","Mini MAX","4","3","0.075","","9.752","3.635","8","537.93","2","63.874","75.186","71.42","10.672","0","TJ RACING"
"CHANYANUCH BUDSARATRAKOOL","6","2","15","Micro MAX","5","2","2.181","","11.933","11.933","8","540.111","2","64.555","74.392","71.132","10.672","0","MAXIMA MOTORSPORT"
"KRITTACH JIRAYUPA","7","1","127","Mini Rookie","8","2","4.376","","16.309","0","8","544.487","3","65.16","73.702","70.56","10.672","0","MAXIMA MOTORSPORT"
"CHASE PARKS","8","2","110","Mini Rookie","7","1","2.591","","18.900","2.591","8","547.078","3","65.126","73.74","70.226","10.672","0","SHARKBITE RACING"
"DANIEL JORDAN","9","1","17","Micro Rookie","12","3","10.798","","29.698","0","8","557.876","4","66.162","72.585","68.867","10.672","0","SIMON RACING"
"FREDERICK WATTANAPONG BENNETT","10","3","104","Mini Rookie","9","3","0.406","","30.104","13.795","8","558.282","3","66.483","72.235","68.817","10.672","0","AF RACING"
"SIRI KONGSIRI","11","2","55","Micro Rookie","10","1","3.865","","33.969","4.271","8","562.147","4","66.109","72.644","68.344","10.672","0","MOSQUITO RACING TEAM"
"CHANICHA BUDSARATRAKOOL","12","3","9","Micro Rookie","11","2","2.389","","36.358","6.66","8","564.536","2","66.188","72.557","68.054","10.672","0","MAXIMA MOTORSPORT"
