"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484439-20191005","Rotax Max Challenge Thailand 2019 R.6-7","2019-10-05 02:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","Micro, Mini","1073745065","Practice 2","Practice","2019-10-05 05:10:00 UTC","2019-10-05 05:20:49 UTC","PROVISIONAL","17","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-6-7/results/1073745065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ROTOR THONGCHAU","1","1","45","Micro MAX","1","1","","","","0","8","577.609","5","63.192","75.997","66.514","10.672","0","PTT SIMON RACING"
"CHANOKNAN VEERATACHA","2","1","101","Mini MAX","11","","0.377","","0.377","0","16","1150.991","5","63.569","75.546","66.758","21.344","0","MAXIMA MOTORSPORT","Maxima Motorsports"
"AKI JITRANUWATH","3","2","199","Mini MAX","3","2","0.044","","0.421","11 Laps","5","325.161","5","63.613","75.494","73.846","6.67","0","CRG THAILAND"
"TERRY JAMES O CONNOR","4","3","121","Mini MAX","2","1","0.109","","0.530","10 Laps","6","389.541","5","63.722","75.365","73.97","8.004000000000001","0","TJ RACING"
"RACHARAT ANANTHAKAN","5","4","195","Mini MAX","4","3","0.730","","1.260","-1 Laps","17","1150.907","6","64.452","74.511","70.936","22.678","0","LEONINE & BOY RACING"
"CHANYANUCH BUDSARATRAKOOL","6","2","15","Micro MAX","9","2","0.218","","1.478","9:47.744","13","1165.353","4","64.67","74.26","53.573","17.342000000000002","0","MAXIMA MOTORSPORT"
"KRITTACH JIRAYUPA","7","1","127","Mini Rookie","12","","0.475","","1.953","0","16","1209.89","13","65.145","73.719","63.509","21.344","0","MAXIMA MOTORSPORT"
"CHASE PARKS","8","2","110","Mini Rookie","6","1","0.508","","2.461","3 Laps","13","1152.036","5","65.653","73.148","54.192","17.342000000000002","0","SHARKBITE RACING"
"SIRI KONGSIRI","9","1","55","Micro Rookie","7","2","0.400","","2.861","0","6","410.268","4","66.053","72.705","70.233","8.004000000000001","0","MOSQUITO RACING TEAM"
"DANIEL JORDAN","10","2","17","Micro Rookie","5","1","0.171","","3.032","0.564","6","410.832","4","66.224","72.518","70.137","8.004000000000001","0","SIMON RACING"
"CHANICHA BUDSARATRAKOOL","11","3","9","Micro Rookie","10","3","0.064","","3.096","1 Lap","5","395.922","4","66.288","72.448","60.648","6.67","0","MAXIMA MOTORSPORT"
"FREDERICK WATTANAPONG BENNETT","12","3","104","Mini Rookie","8","2","0.106","","3.202","4 Laps","12","902.6","4","66.394","72.332","63.848","16.008000000000003","0","AF RACING"
