"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484439-20191005","Rotax Max Challenge Thailand 2019 R.6-7","2019-10-05 02:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","Senior,Master","1073745074","Final R.6","Race","2019-10-06 07:40:00 UTC","2019-10-06 07:58:58 UTC","PROVISIONAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-6-7/results/1073745074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CARL WATTANA BENNETT","1","1","323","Senior MAX","2","2","","","","0","15","1063.715","5","70.513","68.107","67.721","17.342","0","AF RACING"
"THANAKRIT METHEEVUTTIKORN","2","2","322","Senior MAX","1","1","0.381","","0.381","0.381","15","1064.096","13","70.231","68.38","67.697","17.342","0","CRG THAILAND"
"LUCA ELIAS TUORINIEMI","3","1","526","Senior Max/Max Evo","3","1","31.392","","31.773","0","15","1095.488","13","72.215","66.501","65.757","17.342","0","ICU RACING"
"NISHIMURA TSUTOMU","4","1","531","Max Evo","4","1","10.614","","42.387","0","15","1106.102","11","72.323","66.402","65.126","17.342","0","CRG THAILAND"
"TIMO LEHTONEN","5","1","456","Senior Max/Max Master","9","1","6.234","","48.621","0","15","1112.336","7","73.016","65.772","64.761","17.342","0","ICU RACING"
"YASUHITO MUTA","6","1","413","MAX Master","6","1","0.968","","49.589","0","15","1113.304","10","72.712","66.047","64.705","17.342","0","CRG THAILAND"
"KRISADA TAKYANKHAD","7","1","631","MAX Master/Evo/Non-EVO","5","1","0.736","","50.325","0","15","1114.04","9","72.684","66.072","64.662","17.342","0","MKR"
"HIDEKI KATAOKA","8","2","446","MAX Master","7","2","3.977","","54.302","4.713","15","1118.017","11","72.969","65.814","64.432","17.342","0","CRG THAILAND","CRG Thailand"
"HIROYUKI UEDA","9","1","412","MAX Master","10","3","16.245","","1:10.547","0","15","1134.262","11","74.205","64.718","63.509","17.342","0","CRG THAILAND"
"YONGJI KANG","10","1","510","Max Master/Max Evo","8","1","1 Lap","","1 Lap","0","14","1072.943","10","73.051","65.74","62.663","16.008","0","CRG THAILAND"
